"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phobia_Phear_Coaster","http://www.w3.org/2000/01/rdf-schema#label","Phobia Phear Coaster"
"http://fr.dbpedia.org/resource/Phobia_Phear_Coaster","http://www.w3.org/2000/01/rdf-schema#comment","Phobia Phear Coaster est un parcours de montagnes russes en métal, construit par Premier Rides, situé à Lake Compounce à Bristol dans le Connecticut aux États-Unis. L'ouverture est prévue pour juillet 2016. 
* Gare de Phobia Phear Coaster 
* Vue globale 
* Train sur le parcours 
* Portail des parcs de loisirs 
* Portail du Connecticut"
"http://fr.dbpedia.org/resource/Phobia_Phear_Coaster","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25387107"
"http://fr.dbpedia.org/resource/Phobia_Phear_Coaster","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cny08b9t"
"http://fr.dbpedia.org/resource/Phobia_Phear_Coaster","http://dbpedia.org/ontology/wikiPageID",9946661
"http://fr.dbpedia.org/resource/Phobia_Phear_Coaster","http://dbpedia.org/ontology/wikiPageRevisionID",176132925
"http://fr.dbpedia.org/resource/Phobia_Phear_Coaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_en_métal"
"http://fr.dbpedia.org/resource/Phobia_Phear_Coaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bristol_(Connecticut)"
"http://fr.dbpedia.org/resource/Phobia_Phear_Coaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Phobia_Phear_Coaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_assises"
"http://fr.dbpedia.org/resource/Phobia_Phear_Coaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lake_Compounce"
"http://fr.dbpedia.org/resource/Phobia_Phear_Coaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_Rides"
"http://fr.dbpedia.org/resource/Phobia_Phear_Coaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Rides"
"http://fr.dbpedia.org/resource/Phobia_Phear_Coaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_en_métal"
"http://fr.dbpedia.org/resource/Phobia_Phear_Coaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_lancées"
"http://fr.dbpedia.org/resource/Phobia_Phear_Coaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connecticut"
