"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_des_Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tour_des_Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tour_des_Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tour_des_Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tour_des_Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Tour_des_Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tour_des_Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tour_des_Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Tour_des_Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Tour_des_Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tour_des_Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tour_des_Alpes","http://www.w3.org/2000/01/rdf-schema#label","جيرو ديل ترينتينو"
"http://fr.dbpedia.org/resource/Tour_des_Alpes","http://www.w3.org/2000/01/rdf-schema#label","Tour of the Alps"
"http://fr.dbpedia.org/resource/Tour_des_Alpes","http://www.w3.org/2000/01/rdf-schema#label","Tour de los Alpes"
"http://fr.dbpedia.org/resource/Tour_des_Alpes","http://www.w3.org/2000/01/rdf-schema#label","Tour of the Alps"
"http://fr.dbpedia.org/resource/Tour_des_Alpes","http://www.w3.org/2000/01/rdf-schema#label","Tour des Alpes"
"http://fr.dbpedia.org/resource/Tour_des_Alpes","http://www.w3.org/2000/01/rdf-schema#label","Tour dels Alps"
"http://fr.dbpedia.org/resource/Tour_des_Alpes","http://www.w3.org/2000/01/rdf-schema#label","Tour of the Alps"
"http://fr.dbpedia.org/resource/Tour_des_Alpes","http://www.w3.org/2000/01/rdf-schema#label","Тур Альп"
"http://fr.dbpedia.org/resource/Tour_des_Alpes","http://www.w3.org/2000/01/rdf-schema#label","Tour dos Alpes"
"http://fr.dbpedia.org/resource/Tour_des_Alpes","http://www.w3.org/2000/01/rdf-schema#label","Tour of the Alps"
"http://fr.dbpedia.org/resource/Tour_des_Alpes","http://www.w3.org/2000/01/rdf-schema#comment","Le Tour des Alpes, officiellement Tour of the Alps (dénommé Tour du Trentin ou Giro del Trentino jusqu'en 2016) est une course cycliste sur route par étapes, disputée en Italie et en Autriche. Jusqu'en 2016, l'épreuve a lieu exclusivement dans le Trentin-Haut-Adige en Italie. À partir de 2017, le nord de l'Italie et l'ouest de l'Autriche sont ajoutés au parcours. Organisée au mois d'avril, la course est une préparation prisée par les favoris du Tour d'Italie, qui a lieu en mai. Son parcours vallonné favorise la victoire finale de bons grimpeurs."
"http://fr.dbpedia.org/resource/Tour_des_Alpes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/tourof_thealps/"
"http://fr.dbpedia.org/resource/Tour_des_Alpes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Giro_del_Trentino"
"http://fr.dbpedia.org/resource/Tour_des_Alpes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Tourof_TheAlps"
"http://fr.dbpedia.org/resource/Tour_des_Alpes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/TouroftheAlps"
"http://fr.dbpedia.org/resource/Tour_des_Alpes","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Tour_of_the_Alps"
"http://fr.dbpedia.org/resource/Tour_des_Alpes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tour_of_the_Alps"
"http://fr.dbpedia.org/resource/Tour_des_Alpes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ツアー・オブ・ジ・アルプス"
"http://fr.dbpedia.org/resource/Tour_des_Alpes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيرو_ديل_ترينتينو"
"http://fr.dbpedia.org/resource/Tour_des_Alpes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تور_دوچرخه‌سواری_آلپ"
"http://fr.dbpedia.org/resource/Tour_des_Alpes","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00282324n"
"http://fr.dbpedia.org/resource/Tour_des_Alpes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tour_of_the_Alps"
"http://fr.dbpedia.org/resource/Tour_des_Alpes","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Alpeetako_Tourra"
"http://fr.dbpedia.org/resource/Tour_des_Alpes","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Giro_del_Trentino"
"http://fr.dbpedia.org/resource/Tour_des_Alpes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tour_dos_Alpes"
"http://fr.dbpedia.org/resource/Tour_des_Alpes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тур_Альп"
"http://fr.dbpedia.org/resource/Tour_des_Alpes","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Tour_of_the_Alps"
"http://fr.dbpedia.org/resource/Tour_des_Alpes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tour_of_the_Alps"
"http://fr.dbpedia.org/resource/Tour_des_Alpes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rgyh3"
"http://fr.dbpedia.org/resource/Tour_des_Alpes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tour_of_the_Alps"
"http://fr.dbpedia.org/resource/Tour_des_Alpes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tour_of_the_Alps"
"http://fr.dbpedia.org/resource/Tour_des_Alpes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tour_dels_Alps"
"http://fr.dbpedia.org/resource/Tour_des_Alpes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tour_of_the_Alps"
"http://fr.dbpedia.org/resource/Tour_des_Alpes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1401183"
"http://fr.dbpedia.org/resource/Tour_des_Alpes","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Tour_of_the_Alps"
"http://fr.dbpedia.org/resource/Tour_des_Alpes","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הטור_של_האלפים"
"http://fr.dbpedia.org/resource/Tour_des_Alpes","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tour_of_the_Alps"
"http://fr.dbpedia.org/resource/Tour_des_Alpes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tour_de_los_Alpes"
"http://fr.dbpedia.org/resource/Tour_des_Alpes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ronde_van_de_Alpen"
"http://fr.dbpedia.org/resource/Tour_des_Alpes","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Tour_of_the_Alps"
"http://fr.dbpedia.org/resource/Tour_des_Alpes","http://dbpedia.org/ontology/wikiPageID",2767887
"http://fr.dbpedia.org/resource/Tour_des_Alpes","http://dbpedia.org/ontology/wikiPageRevisionID",182578571
"http://fr.dbpedia.org/resource/Tour_des_Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddy_Ratti"
"http://fr.dbpedia.org/resource/Tour_des_Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavel_Tonkov"
"http://fr.dbpedia.org/resource/Tour_des_Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luca_Ascani"
"http://fr.dbpedia.org/resource/Tour_des_Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pello_Bilbao"
"http://fr.dbpedia.org/resource/Tour_des_Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grimpeur_(cyclisme)"
"http://fr.dbpedia.org/resource/Tour_des_Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_des_Alpes_2021"
"http://fr.dbpedia.org/resource/Tour_des_Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harald_Maier"
"http://fr.dbpedia.org/resource/Tour_des_Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Trentin_2011"
"http://fr.dbpedia.org/resource/Tour_des_Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Saronni"
"http://fr.dbpedia.org/resource/Tour_des_Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_des_Alpes_2018"
