"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drapeau_d'Oman","http://www.w3.org/2000/01/rdf-schema#label","Drapeau d'Oman"
"http://fr.dbpedia.org/resource/Drapeau_d'Oman","http://www.w3.org/2000/01/rdf-schema#label","Vlag van Oman"
"http://fr.dbpedia.org/resource/Drapeau_d'Oman","http://www.w3.org/2000/01/rdf-schema#label","Прапор Оману"
"http://fr.dbpedia.org/resource/Drapeau_d'Oman","http://www.w3.org/2000/01/rdf-schema#label","Флаг Омана"
"http://fr.dbpedia.org/resource/Drapeau_d'Oman","http://www.w3.org/2000/01/rdf-schema#label","علم سلطنة عمان"
"http://fr.dbpedia.org/resource/Drapeau_d'Oman","http://www.w3.org/2000/01/rdf-schema#label","Bandera d'Oman"
"http://fr.dbpedia.org/resource/Drapeau_d'Oman","http://www.w3.org/2000/01/rdf-schema#comment","Le drapeau d'Oman comporte une bande verticale rouge à la hampe, chargée en haut de l'emblème national d'Oman, ettrois bandes horizontales blanche, rouge et verte."
"http://fr.dbpedia.org/resource/Drapeau_d'Oman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/flag-of-Oman"
"http://fr.dbpedia.org/resource/Drapeau_d'Oman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Omans_flagg_og_våpen"
"http://fr.dbpedia.org/resource/Drapeau_d'Oman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Flags_of_Oman"
"http://fr.dbpedia.org/resource/Drapeau_d'Oman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://flagspot.net/flags/om.html"
"http://fr.dbpedia.org/resource/Drapeau_d'Oman","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Banner_o_Oman"
"http://fr.dbpedia.org/resource/Drapeau_d'Oman","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Vlag_van_Oman"
"http://fr.dbpedia.org/resource/Drapeau_d'Oman","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오만의_국기"
"http://fr.dbpedia.org/resource/Drapeau_d'Oman","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/ओमान_का_ध्वज"
"http://fr.dbpedia.org/resource/Drapeau_d'Oman","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Omaani_lipp"
"http://fr.dbpedia.org/resource/Drapeau_d'Oman","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/阿曼国旗"
"http://fr.dbpedia.org/resource/Drapeau_d'Oman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q165550"
"http://fr.dbpedia.org/resource/Drapeau_d'Oman","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オマーンの国旗"
"http://fr.dbpedia.org/resource/Drapeau_d'Oman","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Флаг_Омана"
"http://fr.dbpedia.org/resource/Drapeau_d'Oman","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Vlajka_Ománu"
"http://fr.dbpedia.org/resource/Drapeau_d'Oman","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bandeira_de_Omã"
"http://fr.dbpedia.org/resource/Drapeau_d'Oman","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Zastava_Omana"
"http://fr.dbpedia.org/resource/Drapeau_d'Oman","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Bandera_de_l'Oman"
"http://fr.dbpedia.org/resource/Drapeau_d'Oman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Flag_of_Oman"
"http://fr.dbpedia.org/resource/Drapeau_d'Oman","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/ওমানর_ফিরালহান"
"http://fr.dbpedia.org/resource/Drapeau_d'Oman","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پرچم_عمان"
"http://fr.dbpedia.org/resource/Drapeau_d'Oman","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quốc_kỳ_Oman"
"http://fr.dbpedia.org/resource/Drapeau_d'Oman","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Omans_flagga"
"http://fr.dbpedia.org/resource/Drapeau_d'Oman","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Omānas_karogs"
"http://fr.dbpedia.org/resource/Drapeau_d'Oman","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/علم_سلطنة_عمان"
"http://fr.dbpedia.org/resource/Drapeau_d'Oman","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Oman_bayrağı"
"http://fr.dbpedia.org/resource/Drapeau_d'Oman","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/ओमानचा_ध्वज"
"http://fr.dbpedia.org/resource/Drapeau_d'Oman","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Flag_of_Oman"
"http://fr.dbpedia.org/resource/Drapeau_d'Oman","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דגל_עומאן"
"http://fr.dbpedia.org/resource/Drapeau_d'Oman","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Baner_Oman"
"http://fr.dbpedia.org/resource/Drapeau_d'Oman","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Застава_Омана"
"http://fr.dbpedia.org/resource/Drapeau_d'Oman","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Zastava_Omana"
"http://fr.dbpedia.org/resource/Drapeau_d'Oman","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flagge_Omans"
"http://fr.dbpedia.org/resource/Drapeau_d'Oman","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Umman_bayrağı"
"http://fr.dbpedia.org/resource/Drapeau_d'Oman","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vlag_van_Oman"
"http://fr.dbpedia.org/resource/Drapeau_d'Oman","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сцяг_Амана"
"http://fr.dbpedia.org/resource/Drapeau_d'Oman","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Flago_de_Omano"
"http://fr.dbpedia.org/resource/Drapeau_d'Oman","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ธงชาติโอมาน"
"http://fr.dbpedia.org/resource/Drapeau_d'Oman","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Omán_zászlaja"
"http://fr.dbpedia.org/resource/Drapeau_d'Oman","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Zastava_Omana"
"http://fr.dbpedia.org/resource/Drapeau_d'Oman","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/የኦማን_ሰንደቅ_ዓላማ"
"http://fr.dbpedia.org/resource/Drapeau_d'Oman","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bendera_Oman"
"http://fr.dbpedia.org/resource/Drapeau_d'Oman","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Прапор_Оману"
"http://fr.dbpedia.org/resource/Drapeau_d'Oman","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bandiera_dell'Oman"
"http://fr.dbpedia.org/resource/Drapeau_d'Oman","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Omano_vėliava"
"http://fr.dbpedia.org/resource/Drapeau_d'Oman","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Знаме_на_Оман"
"http://fr.dbpedia.org/resource/Drapeau_d'Oman","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Национално_знаме_на_Оман"
"http://fr.dbpedia.org/resource/Drapeau_d'Oman","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿曼国旗"
"http://fr.dbpedia.org/resource/Drapeau_d'Oman","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σημαία_του_Ομάν"
"http://fr.dbpedia.org/resource/Drapeau_d'Oman","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Omans_flagg"
"http://fr.dbpedia.org/resource/Drapeau_d'Oman","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Bandeira_de_Omán"
"http://fr.dbpedia.org/resource/Drapeau_d'Oman","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Omango_bandera"
"http://fr.dbpedia.org/resource/Drapeau_d'Oman","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Fáni_Ómans"
"http://fr.dbpedia.org/resource/Drapeau_d'Oman","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Flaga_Omanu"
"http://fr.dbpedia.org/resource/Drapeau_d'Oman","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ománská_vlajka"
"http://fr.dbpedia.org/resource/Drapeau_d'Oman","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bendera_Oman"
"http://fr.dbpedia.org/resource/Drapeau_d'Oman","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Flags_of_Oman"
"http://fr.dbpedia.org/resource/Drapeau_d'Oman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/029837"
"http://fr.dbpedia.org/resource/Drapeau_d'Oman","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Օմանի_դրոշ"
"http://fr.dbpedia.org/resource/Drapeau_d'Oman","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bandera_d'Oman"
"http://fr.dbpedia.org/resource/Drapeau_d'Oman","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ওমানের_জাতীয়_পতাকা"
"http://fr.dbpedia.org/resource/Drapeau_d'Oman","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Àsìá_ilẹ̀_Oman"
"http://fr.dbpedia.org/resource/Drapeau_d'Oman","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Omanin_lippu"
"http://fr.dbpedia.org/resource/Drapeau_d'Oman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bandera_de_Omán"
"http://fr.dbpedia.org/resource/Drapeau_d'Oman","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Omans_flag"
"http://fr.dbpedia.org/resource/Drapeau_d'Oman","http://fr.dbpedia.org/property/emploi",111110
"http://fr.dbpedia.org/resource/Drapeau_d'Oman","http://fr.dbpedia.org/property/proportions",1
"http://fr.dbpedia.org/resource/Drapeau_d'Oman","http://dbpedia.org/ontology/wikiPageID",1587192
"http://fr.dbpedia.org/resource/Drapeau_d'Oman","http://dbpedia.org/ontology/wikiPageRevisionID",182249250
"http://fr.dbpedia.org/resource/Drapeau_d'Oman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fertilité"
"http://fr.dbpedia.org/resource/Drapeau_d'Oman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Naval_Ensign_of_Oman.svg"
"http://fr.dbpedia.org/resource/Drapeau_d'Oman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Ensign"
