"subject","predicate","object"
"http://fr.dbpedia.org/resource/Qui_perd_gagne_(échecs)","http://www.w3.org/2000/01/rdf-schema#label","Шахматные поддавки"
"http://fr.dbpedia.org/resource/Qui_perd_gagne_(échecs)","http://www.w3.org/2000/01/rdf-schema#label","Räuberschach"
"http://fr.dbpedia.org/resource/Qui_perd_gagne_(échecs)","http://www.w3.org/2000/01/rdf-schema#label","Qui perd gagne (échecs)"
"http://fr.dbpedia.org/resource/Qui_perd_gagne_(échecs)","http://www.w3.org/2000/01/rdf-schema#label","Scacchi vinciperdi"
"http://fr.dbpedia.org/resource/Qui_perd_gagne_(échecs)","http://www.w3.org/2000/01/rdf-schema#label","Losing chess"
"http://fr.dbpedia.org/resource/Qui_perd_gagne_(échecs)","http://www.w3.org/2000/01/rdf-schema#comment","Qui perd gagne (bouffe-tout ou antichess) est une variante du jeu d'échecs dans laquelle le but du jeu est de faire capturer toutes ses pièces par l'adversaire ou de ne plus pouvoir faire un mouvement."
"http://fr.dbpedia.org/resource/Qui_perd_gagne_(échecs)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Antichess"
"http://fr.dbpedia.org/resource/Qui_perd_gagne_(échecs)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ajedrez_pierde-gana"
"http://fr.dbpedia.org/resource/Qui_perd_gagne_(échecs)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Weggeefschaak"
"http://fr.dbpedia.org/resource/Qui_perd_gagne_(échecs)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Losing_chess"
"http://fr.dbpedia.org/resource/Qui_perd_gagne_(échecs)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scacchi_vinciperdi"
"http://fr.dbpedia.org/resource/Qui_perd_gagne_(échecs)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Francia_sakk"
"http://fr.dbpedia.org/resource/Qui_perd_gagne_(échecs)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Antyszachy"
"http://fr.dbpedia.org/resource/Qui_perd_gagne_(échecs)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Antixadrez"
"http://fr.dbpedia.org/resource/Qui_perd_gagne_(échecs)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/自殺象棋"
"http://fr.dbpedia.org/resource/Qui_perd_gagne_(échecs)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1003361"
"http://fr.dbpedia.org/resource/Qui_perd_gagne_(échecs)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Žeri-žeri"
"http://fr.dbpedia.org/resource/Qui_perd_gagne_(échecs)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Syöttöshakki"
"http://fr.dbpedia.org/resource/Qui_perd_gagne_(échecs)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шахматные_поддавки"
"http://fr.dbpedia.org/resource/Qui_perd_gagne_(échecs)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Žravé_šachy"
"http://fr.dbpedia.org/resource/Qui_perd_gagne_(échecs)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Žravý_šach"
"http://fr.dbpedia.org/resource/Qui_perd_gagne_(échecs)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Räuberschach"
"http://fr.dbpedia.org/resource/Qui_perd_gagne_(échecs)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Qui_perd_guanya_(escacs)"
"http://fr.dbpedia.org/resource/Qui_perd_gagne_(échecs)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/013b46"
"http://fr.dbpedia.org/resource/Qui_perd_gagne_(échecs)","http://dbpedia.org/ontology/wikiPageID",5086670
"http://fr.dbpedia.org/resource/Qui_perd_gagne_(échecs)","http://dbpedia.org/ontology/wikiPageRevisionID",183573621
"http://fr.dbpedia.org/resource/Qui_perd_gagne_(échecs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièce_(échecs)"
"http://fr.dbpedia.org/resource/Qui_perd_gagne_(échecs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souffler_n'est_pas_jouer"
"http://fr.dbpedia.org/resource/Qui_perd_gagne_(échecs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nulle"
"http://fr.dbpedia.org/resource/Qui_perd_gagne_(échecs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zugzwang"
"http://fr.dbpedia.org/resource/Qui_perd_gagne_(échecs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règles_du_jeu_d'échecs"
"http://fr.dbpedia.org/resource/Qui_perd_gagne_(échecs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échec_et_mat"
"http://fr.dbpedia.org/resource/Qui_perd_gagne_(échecs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fou_(échecs)"
"http://fr.dbpedia.org/resource/Qui_perd_gagne_(échecs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Free_Internet_Chess_Server"
"http://fr.dbpedia.org/resource/Qui_perd_gagne_(échecs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_résolu"
"http://fr.dbpedia.org/resource/Qui_perd_gagne_(échecs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lichess.org"
"http://fr.dbpedia.org/resource/Qui_perd_gagne_(échecs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pat_(échecs)"
"http://fr.dbpedia.org/resource/Qui_perd_gagne_(échecs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dames"
"http://fr.dbpedia.org/resource/Qui_perd_gagne_(échecs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Variante_du_jeu_d'échecs"
"http://fr.dbpedia.org/resource/Qui_perd_gagne_(échecs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi_(échecs)"
"http://fr.dbpedia.org/resource/Qui_perd_gagne_(échecs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variante_du_jeu_d'échecs"
"http://fr.dbpedia.org/resource/Qui_perd_gagne_(échecs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échec_au_roi"
"http://fr.dbpedia.org/resource/Qui_perd_gagne_(échecs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roque_(échecs)"
"http://fr.dbpedia.org/resource/Qui_perd_gagne_(échecs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règle_des_50_coups"
"http://fr.dbpedia.org/resource/Qui_perd_gagne_(échecs)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pion.ch/Losing/"
"http://fr.dbpedia.org/resource/Qui_perd_gagne_(échecs)","http://dbpedia.org/ontology/wikiPageLength",5068
"http://fr.dbpedia.org/resource/Qui_perd_gagne_(échecs)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Variante_du_jeu_d'échecs"
"http://fr.dbpedia.org/resource/Qui_perd_gagne_(échecs)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Qui_perd_gagne_(échecs)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Qui_perd_gagne_(échecs)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Qui_perd_gagne_(échecs)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Qui_perd_gagne_(échecs)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Diagramme_d'échecs_petit"
"http://fr.dbpedia.org/resource/Qui_perd_gagne_(échecs)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Qui_perd_gagne_(échecs)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Qui_perd_gagne_(échecs)?oldid=183573621&ns=0"
"http://fr.dbpedia.org/resource/Qui_perd_gagne_(échecs)","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/Qui_perd_gagne_(échecs)","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Qui_perd_gagne_(échecs)","http://fr.dbpedia.org/property/isbn",978
