"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Lyon-X__1970__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Lyon-X__1970__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Lyon-X__1970__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Lyon-X__1970__1","http://dbpedia.org/ontology/functionEndYear","1976"
"http://fr.dbpedia.org/resource/Canton_de_Lyon-X__1970__1","http://dbpedia.org/ontology/functionStartYear","1970"
"http://fr.dbpedia.org/resource/Canton_de_Lyon-X__1970__1","http://dbpedia.org/ontology/personName","(1922-2001)"
"http://fr.dbpedia.org/resource/Canton_de_Lyon-X__1970__1","http://dbpedia.org/ontology/personName","Louis Rigal"
"http://fr.dbpedia.org/resource/Canton_de_Lyon-X__1970__1","http://dbpedia.org/ontology/startOccupation","Adjoint au maire de Lyon"
"http://fr.dbpedia.org/resource/Canton_de_Lyon-X__1970__1","http://dbpedia.org/ontology/startOccupation","Avocat à Lyon"
"http://fr.dbpedia.org/resource/Canton_de_Lyon-X__1970__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Lyon-X"
"http://fr.dbpedia.org/resource/Canton_de_Lyon-X__1970__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Divers_droite"
