"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eugène_d'Halwin_de_Piennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eugène_d'Halwin_de_Piennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eugène_d'Halwin_de_Piennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eugène_d'Halwin_de_Piennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eugène_d'Halwin_de_Piennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eugène_d'Halwin_de_Piennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eugène_d'Halwin_de_Piennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eugène_d'Halwin_de_Piennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eugène_d'Halwin_de_Piennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eugène_d'Halwin_de_Piennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eugène_d'Halwin_de_Piennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eugène_d'Halwin_de_Piennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eugène_d'Halwin_de_Piennes","http://www.w3.org/2000/01/rdf-schema#label","Eugène d'Halwin de Piennes"
"http://fr.dbpedia.org/resource/Eugène_d'Halwin_de_Piennes","http://www.w3.org/2000/01/rdf-schema#comment","Eugène d'Halwin de Piennes est un homme politique né le 20 janvier 1825 à Périers (Manche) et mort le 6 janvier 1911 à Vrbovec (Croatie)."
"http://fr.dbpedia.org/resource/Eugène_d'Halwin_de_Piennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00394806&tree=LEO"
"http://fr.dbpedia.org/resource/Eugène_d'Halwin_de_Piennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=9531"
"http://fr.dbpedia.org/resource/Eugène_d'Halwin_de_Piennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_1000_6537"
"http://fr.dbpedia.org/resource/Eugène_d'Halwin_de_Piennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00980945"
"http://fr.dbpedia.org/resource/Eugène_d'Halwin_de_Piennes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226s9rw"
"http://fr.dbpedia.org/resource/Eugène_d'Halwin_de_Piennes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1373600"
"http://fr.dbpedia.org/resource/Eugène_d'Halwin_de_Piennes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/304086334"
"http://fr.dbpedia.org/resource/Eugène_d'Halwin_de_Piennes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eugène_d’Halwin_de_Piennes"
"http://fr.dbpedia.org/resource/Eugène_d'Halwin_de_Piennes","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/170304337/id"
"http://fr.dbpedia.org/resource/Eugène_d'Halwin_de_Piennes","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1138641294"
"http://fr.dbpedia.org/resource/Eugène_d'Halwin_de_Piennes","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Vrbovec_(Zagreb)"
"http://fr.dbpedia.org/resource/Eugène_d'Halwin_de_Piennes","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Périers"
"http://fr.dbpedia.org/resource/Eugène_d'Halwin_de_Piennes","http://dbpedia.org/ontology/wikiPageID",7297854
"http://fr.dbpedia.org/resource/Eugène_d'Halwin_de_Piennes","http://dbpedia.org/ontology/wikiPageRevisionID",176454212
"http://fr.dbpedia.org/resource/Eugène_d'Halwin_de_Piennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Eugène_d'Halwin_de_Piennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périers"
"http://fr.dbpedia.org/resource/Eugène_d'Halwin_de_Piennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Manche"
"http://fr.dbpedia.org/resource/Eugène_d'Halwin_de_Piennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Croatie"
"http://fr.dbpedia.org/resource/Eugène_d'Halwin_de_Piennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(département)"
"http://fr.dbpedia.org/resource/Eugène_d'Halwin_de_Piennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1825"
"http://fr.dbpedia.org/resource/Eugène_d'Halwin_de_Piennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_de_la_Manche"
"http://fr.dbpedia.org/resource/Eugène_d'Halwin_de_Piennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Manche"
"http://fr.dbpedia.org/resource/Eugène_d'Halwin_de_Piennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_de_la_Manche"
"http://fr.dbpedia.org/resource/Eugène_d'Halwin_de_Piennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1911"
"http://fr.dbpedia.org/resource/Eugène_d'Halwin_de_Piennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Second_Empire"
"http://fr.dbpedia.org/resource/Eugène_d'Halwin_de_Piennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willy_Gianinazzi"
