"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dan_Potra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dan_Potra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dan_Potra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dan_Potra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dan_Potra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dan_Potra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dan_Potra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dan_Potra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dan_Potra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dan_Potra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Gymnast"
"http://fr.dbpedia.org/resource/Dan_Potra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Dan_Potra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dan_Potra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dan_Potra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dan_Potra","http://www.w3.org/2000/01/rdf-schema#label","Dan Potra"
"http://fr.dbpedia.org/resource/Dan_Potra","http://www.w3.org/2000/01/rdf-schema#label","Dan Nicolae Potra"
"http://fr.dbpedia.org/resource/Dan_Potra","http://www.w3.org/2000/01/rdf-schema#comment","Dan Nicolae Potra (né le 28 juillet 1979 à Timișoara) est un gymnaste roumain. Il remporte le titre de champion d'Europe du concours général en 2002 et est médaille de bronze aux Jeux olympiques. 
* Portail de la gymnastique 
* Portail de la Roumanie"
"http://fr.dbpedia.org/resource/Dan_Potra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/po/dan-potra-1.html"
"http://fr.dbpedia.org/resource/Dan_Potra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04zzlft"
"http://fr.dbpedia.org/resource/Dan_Potra","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dan_Nicolae_Potra"
"http://fr.dbpedia.org/resource/Dan_Potra","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dan_Potra"
"http://fr.dbpedia.org/resource/Dan_Potra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dan_Potra"
"http://fr.dbpedia.org/resource/Dan_Potra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dan_Nicolae_Potra"
"http://fr.dbpedia.org/resource/Dan_Potra","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dan_Potra"
"http://fr.dbpedia.org/resource/Dan_Potra","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dan_Potra"
"http://fr.dbpedia.org/resource/Dan_Potra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q887559"
"http://fr.dbpedia.org/resource/Dan_Potra","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دن_نیکولای_پوترا"
"http://fr.dbpedia.org/resource/Dan_Potra","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dan_Potra"
"http://fr.dbpedia.org/resource/Dan_Potra","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Timișoara"
"http://fr.dbpedia.org/resource/Dan_Potra","http://dbpedia.org/ontology/wikiPageID",9491657
"http://fr.dbpedia.org/resource/Dan_Potra","http://dbpedia.org/ontology/wikiPageRevisionID",119670126
"http://fr.dbpedia.org/resource/Dan_Potra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Timișoara"
"http://fr.dbpedia.org/resource/Dan_Potra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1979"
"http://fr.dbpedia.org/resource/Dan_Potra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_artistique"
"http://fr.dbpedia.org/resource/Dan_Potra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_masculin_roumain"
"http://fr.dbpedia.org/resource/Dan_Potra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Dan_Potra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2002"
"http://fr.dbpedia.org/resource/Dan_Potra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_gymnastique_artistique"
"http://fr.dbpedia.org/resource/Dan_Potra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timișoara"
