"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:JOR-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:JOR-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:JOR-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:JOR-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:JOR-d","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:JO-VLAG"
"http://fr.dbpedia.org/resource/Modèle:JOR-d","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8491904"
"http://fr.dbpedia.org/resource/Modèle:JOR-d","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Schabloun:JOR-f"
"http://fr.dbpedia.org/resource/Modèle:JOR-d","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Berjocht:Flagge_JO"
"http://fr.dbpedia.org/resource/Modèle:JOR-d","http://dbpedia.org/ontology/wikiPageID",1225233
"http://fr.dbpedia.org/resource/Modèle:JOR-d","http://dbpedia.org/ontology/wikiPageRevisionID",188808917
"http://fr.dbpedia.org/resource/Modèle:JOR-d","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CIO-d"
"http://fr.dbpedia.org/resource/Modèle:JOR-d","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAGENAME"
"http://fr.dbpedia.org/resource/Modèle:JOR-d","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:JOR-d","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:JOR-d?oldid=188808917&ns=10"
