"subject","predicate","object"
"http://fr.dbpedia.org/resource/Playtech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Playtech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Playtech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Playtech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Playtech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Playtech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Playtech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Playtech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Playtech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Playtech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Playtech","http://www.w3.org/2000/01/rdf-schema#label","Playtech"
"http://fr.dbpedia.org/resource/Playtech","http://www.w3.org/2000/01/rdf-schema#label","Playtech"
"http://fr.dbpedia.org/resource/Playtech","http://www.w3.org/2000/01/rdf-schema#label","Playtech"
"http://fr.dbpedia.org/resource/Playtech","http://www.w3.org/2000/01/rdf-schema#comment","Playtech Ltd. (LSE : PTEC) est une entreprise de développement de logiciels de jeux de hasard fondée en 1999 et cotée à la Bourse de Londres, faisant partie de l'indice FTSE 250. Cette entreprise propose des logiciels pour les casinos en ligne, sites de poker en ligne, des jeux de ,de , des jeux à gratter, des jeux pour téléphone portable et des jeux d'arcade en ligne à taux fixe."
"http://fr.dbpedia.org/resource/Playtech","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=IM00B7S9G985"
