"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crown_of_Creation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Crown_of_Creation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Crown_of_Creation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Crown_of_Creation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Crown_of_Creation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Crown_of_Creation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Crown_of_Creation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crown_of_Creation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Crown_of_Creation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Crown_of_Creation","http://www.w3.org/2000/01/rdf-schema#label","Crown of Creation"
"http://fr.dbpedia.org/resource/Crown_of_Creation","http://www.w3.org/2000/01/rdf-schema#label","Crown of Creation"
"http://fr.dbpedia.org/resource/Crown_of_Creation","http://www.w3.org/2000/01/rdf-schema#label","Crown of Creation"
"http://fr.dbpedia.org/resource/Crown_of_Creation","http://www.w3.org/2000/01/rdf-schema#label","Crown of Creation"
"http://fr.dbpedia.org/resource/Crown_of_Creation","http://www.w3.org/2000/01/rdf-schema#label","Crown of Creation"
"http://fr.dbpedia.org/resource/Crown_of_Creation","http://www.w3.org/2000/01/rdf-schema#label","Crown of Creation"
"http://fr.dbpedia.org/resource/Crown_of_Creation","http://www.w3.org/2000/01/rdf-schema#label","Crown of Creation"
"http://fr.dbpedia.org/resource/Crown_of_Creation","http://www.w3.org/2000/01/rdf-schema#label","Crown of Creation"
"http://fr.dbpedia.org/resource/Crown_of_Creation","http://www.w3.org/2000/01/rdf-schema#comment","Crown of Creation est le quatrième album de Jefferson Airplane, sorti en 1968. L'album est plus concis mais aussi plus structuré que le précédent, After Bathing at Baxter's. Il rencontre un succès immédiat, atteignant la sixième place des charts.Sa pochette représente les membres du groupe dans le nuage d'une explosion atomique. Leurs images sont entremêlées. Chaque musicien est représenté deux fois, à la même position ou presque, mais dans une posture un peu différente. Seules les images de Grace Slick sont quasiment identiques. Elles sont juste décalées l'une par rapport à l'autre."
"http://fr.dbpedia.org/resource/Crown_of_Creation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/47849"
"http://fr.dbpedia.org/resource/Crown_of_Creation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Crown-of-Creation"
"http://fr.dbpedia.org/resource/Crown_of_Creation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000653873"
"http://fr.dbpedia.org/resource/Crown_of_Creation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q869979"
"http://fr.dbpedia.org/resource/Crown_of_Creation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Crown_of_Creation"
"http://fr.dbpedia.org/resource/Crown_of_Creation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01hq4f7"
"http://fr.dbpedia.org/resource/Crown_of_Creation","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Crown_of_Creation"
"http://fr.dbpedia.org/resource/Crown_of_Creation","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Crown_of_Creation"
"http://fr.dbpedia.org/resource/Crown_of_Creation","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Crown_of_Creation"
