"subject","predicate","object"
"http://fr.dbpedia.org/resource/Åndalsnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Åndalsnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Åndalsnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Åndalsnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Åndalsnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Åndalsnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Åndalsnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Åndalsnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Åndalsnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Åndalsnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Åndalsnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Åndalsnes","http://www.w3.org/2000/01/rdf-schema#label","Åndalsnes"
"http://fr.dbpedia.org/resource/Åndalsnes","http://www.w3.org/2000/01/rdf-schema#label","Åndalsnes"
"http://fr.dbpedia.org/resource/Åndalsnes","http://www.w3.org/2000/01/rdf-schema#label","Åndalsnes"
"http://fr.dbpedia.org/resource/Åndalsnes","http://www.w3.org/2000/01/rdf-schema#label","Åndalsnes"
"http://fr.dbpedia.org/resource/Åndalsnes","http://www.w3.org/2000/01/rdf-schema#label","Åndalsnes"
"http://fr.dbpedia.org/resource/Åndalsnes","http://www.w3.org/2000/01/rdf-schema#label","Åndalsnes"
"http://fr.dbpedia.org/resource/Åndalsnes","http://www.w3.org/2000/01/rdf-schema#label","Åndalsnes"
"http://fr.dbpedia.org/resource/Åndalsnes","http://www.w3.org/2000/01/rdf-schema#label","オンダルスネス"
"http://fr.dbpedia.org/resource/Åndalsnes","http://www.w3.org/2000/01/rdf-schema#comment","Åndalsnes est une ville de Norvège."
"http://fr.dbpedia.org/resource/Åndalsnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Åndalsnes"
"http://fr.dbpedia.org/resource/Åndalsnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Andalsnes"
"http://fr.dbpedia.org/resource/Åndalsnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://stadnamn.kartverket.no/fakta/254502"
"http://fr.dbpedia.org/resource/Åndalsnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Åndalsnes"
"http://fr.dbpedia.org/resource/Åndalsnes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/15146522307132391268"
"http://fr.dbpedia.org/resource/Åndalsnes","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אונדלסנס"
"http://fr.dbpedia.org/resource/Åndalsnes","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Åndalsnes"
"http://fr.dbpedia.org/resource/Åndalsnes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Åndalsnes"
"http://fr.dbpedia.org/resource/Åndalsnes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اوندالسنس"
"http://fr.dbpedia.org/resource/Åndalsnes","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Åndalsnes"
"http://fr.dbpedia.org/resource/Åndalsnes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Åndalsnes"
"http://fr.dbpedia.org/resource/Åndalsnes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Åndalsnes"
"http://fr.dbpedia.org/resource/Åndalsnes","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Åndalsnes"
"http://fr.dbpedia.org/resource/Åndalsnes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ондалснес"
"http://fr.dbpedia.org/resource/Åndalsnes","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Åndalsnes"
"http://fr.dbpedia.org/resource/Åndalsnes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Åndalsnes"
"http://fr.dbpedia.org/resource/Åndalsnes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Åndalsnes"
"http://fr.dbpedia.org/resource/Åndalsnes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Åndalsnes"
"http://fr.dbpedia.org/resource/Åndalsnes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q271083"
"http://fr.dbpedia.org/resource/Åndalsnes","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Åndalsnes"
"http://fr.dbpedia.org/resource/Åndalsnes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/051s1p"
"http://fr.dbpedia.org/resource/Åndalsnes","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Åndalsnes"
"http://fr.dbpedia.org/resource/Åndalsnes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オンダルスネス"
"http://fr.dbpedia.org/resource/Åndalsnes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Åndalsnes"
"http://fr.dbpedia.org/resource/Åndalsnes","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Åndalsnes"
"http://fr.dbpedia.org/resource/Åndalsnes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Åndalsnes"
"http://fr.dbpedia.org/resource/Åndalsnes","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ондалснес"
"http://fr.dbpedia.org/resource/Åndalsnes","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3163155/"
"http://fr.dbpedia.org/resource/Åndalsnes","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ондалснес"
"http://fr.dbpedia.org/resource/Åndalsnes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Åndalsnes"
"http://fr.dbpedia.org/resource/Åndalsnes","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1102183709"
"http://fr.dbpedia.org/resource/Åndalsnes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/翁達爾斯內斯"
"http://fr.dbpedia.org/resource/Åndalsnes","http://dbpedia.org/ontology/wikiPageID",1044770
"http://fr.dbpedia.org/resource/Åndalsnes","http://dbpedia.org/ontology/wikiPageRevisionID",149430889
"http://fr.dbpedia.org/resource/Åndalsnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Åndalsnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molde"
"http://fr.dbpedia.org/resource/Åndalsnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trondheim"
"http://fr.dbpedia.org/resource/Åndalsnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Åndalsnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namsos"
"http://fr.dbpedia.org/resource/Åndalsnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Åndalsnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Åndalsnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville"
"http://fr.dbpedia.org/resource/Åndalsnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobus"
"http://fr.dbpedia.org/resource/Åndalsnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Weserübung"
"http://fr.dbpedia.org/resource/Åndalsnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ålesund"
"http://fr.dbpedia.org/resource/Åndalsnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Rauma"
"http://fr.dbpedia.org/resource/Åndalsnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embouchure_(hydrologie)"
"http://fr.dbpedia.org/resource/Åndalsnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Åndalsnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Norvège)"
"http://fr.dbpedia.org/resource/Åndalsnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Åndalsnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Norvège"
"http://fr.dbpedia.org/resource/Åndalsnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Åndalsnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rauma_(Norvège)"
"http://fr.dbpedia.org/resource/Åndalsnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romsdal"
"http://fr.dbpedia.org/resource/Åndalsnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai"
"http://fr.dbpedia.org/resource/Åndalsnes","http://dbpedia.org/ontology/wikiPageLength",1156
"http://fr.dbpedia.org/resource/Åndalsnes","http://www.georss.org/georss/point","62.567222222222 7.6869444444444"
"http://fr.dbpedia.org/resource/Åndalsnes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Norvège"
