"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Condition_masculine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Condition_masculine","http://www.w3.org/2000/01/rdf-schema#label","Condition masculine"
"http://fr.dbpedia.org/resource/Catégorie:Condition_masculine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13340036"
"http://fr.dbpedia.org/resource/Catégorie:Condition_masculine","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Socia-historia_situacio_de_la_homo"
"http://fr.dbpedia.org/resource/Catégorie:Condition_masculine","http://dbpedia.org/ontology/wikiPageID",8005016
"http://fr.dbpedia.org/resource/Catégorie:Condition_masculine","http://dbpedia.org/ontology/wikiPageRevisionID",150050459
"http://fr.dbpedia.org/resource/Catégorie:Condition_masculine","http://www.w3.org/2004/02/skos/core#prefLabel","Condition masculine"
"http://fr.dbpedia.org/resource/Catégorie:Condition_masculine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Condition_masculine?oldid=150050459&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Condition_masculine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Études_de_genre"
"http://fr.dbpedia.org/resource/Catégorie:Condition_masculine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Homme"
"http://fr.dbpedia.org/resource/Catégorie:Condition_masculine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_sociale"
