"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_William_Tenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_William_Tenn","http://www.w3.org/2000/01/rdf-schema#label","Roman de William Tenn"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_William_Tenn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32036042"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_William_Tenn","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_de_William_Tenn"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_William_Tenn","http://dbpedia.org/ontology/wikiPageID",7362455
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_William_Tenn","http://dbpedia.org/ontology/wikiPageRevisionID",124027557
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_William_Tenn","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/William_Tenn"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_William_Tenn","http://www.w3.org/2004/02/skos/core#prefLabel","Roman de William Tenn"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_William_Tenn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_William_Tenn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_William_Tenn","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Roman_de_William_Tenn?oldid=124027557&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_William_Tenn","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_William_Tenn"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_William_Tenn","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_par_auteur"
