"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1982","http://www.w3.org/2000/01/rdf-schema#label","Jeu vidéo sorti en 1982"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1982","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1982_video_games"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1982","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jogos_eletrônicos_de_1982"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1982","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Jocuri_video_din_1982"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1982","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Datorspel_1982"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1982","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Игре_1982."
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1982","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازی‌های_ویدئویی_۱۹۸۲_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1982","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:1982_оны_компьютерын_тоглоом"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1982","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Videoxogos_de_1982"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1982","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Computerspel_uit_1982"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1982","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ألعاب_فيديو_1982"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1982","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1982_video_games"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1982","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Videohry_z_roku_1982"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1982","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:১৯৮২-এর_ভিডিও_গেম"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1982","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1982_video_games"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1982","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Larong_bidyo_noong_1982"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1982","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:1982_videójátékai"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1982","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1982ء_کے_وڈیو_گیم"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1982","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βιντεοπαιχνίδια_του_1982"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1982","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6846276"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1982","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1982_video_oyunları"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1982","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/Category:1982年电子游戏"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1982","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Permainan_video_tahun_1982"
