"subject","predicate","object"
"http://fr.dbpedia.org/resource/24-7_Spyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/24-7_Spyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/24-7_Spyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/24-7_Spyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/24-7_Spyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/24-7_Spyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/24-7_Spyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/24-7_Spyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/24-7_Spyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/24-7_Spyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/24-7_Spyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/24-7_Spyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/24-7_Spyz","http://www.w3.org/2000/01/rdf-schema#label","24-7 Spyz"
"http://fr.dbpedia.org/resource/24-7_Spyz","http://www.w3.org/2000/01/rdf-schema#label","24-7 Spyz"
"http://fr.dbpedia.org/resource/24-7_Spyz","http://www.w3.org/2000/01/rdf-schema#comment","24-7 Spyz est un groupe dont la production est difficile à classer, proposant un mélange de heavy metal, de hardcore, de rhythm and blues, de funk, de ska et de soul, le tout à travers une carrière émaillée de séparations et de reformations. Ils sont à présent les représentants d'un style qui leur est propre au sein de la catégorie fusion : le « heavy metal soul »."
"http://fr.dbpedia.org/resource/24-7_Spyz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2293_5040"
"http://fr.dbpedia.org/resource/24-7_Spyz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000484546"
"http://fr.dbpedia.org/resource/24-7_Spyz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/5EvYDcSvmVxZuMe4faStNq"
"http://fr.dbpedia.org/resource/24-7_Spyz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/24-7-Spyz-270528722960033"
