"subject","predicate","object"
"http://fr.dbpedia.org/resource/Runabout","http://www.w3.org/2000/01/rdf-schema#label","Runabout"
"http://fr.dbpedia.org/resource/Runabout","http://www.w3.org/2000/01/rdf-schema#label","Runabout"
"http://fr.dbpedia.org/resource/Runabout","http://www.w3.org/2000/01/rdf-schema#label","Runabout"
"http://fr.dbpedia.org/resource/Runabout","http://www.w3.org/2000/01/rdf-schema#comment","Un runabout (de l'anglais « running about », ou « courir partout ») est un véhicule léger découvert, destiné à être tracté par un cheval pour les usages quotidiens comme les courses ou la promenade et pouvant être conduit par une personne seule. Le nom a été réemployé aussi bien dans le domaine hippomobile d'abord puis en automobile, certains canots à moteur et pour des motocyclettes."
"http://fr.dbpedia.org/resource/Runabout","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Runabout"
"http://fr.dbpedia.org/resource/Runabout","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Runabout"
"http://fr.dbpedia.org/resource/Runabout","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ランナバウト"
"http://fr.dbpedia.org/resource/Runabout","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q363112"
"http://fr.dbpedia.org/resource/Runabout","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Runabout"
"http://fr.dbpedia.org/resource/Runabout","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Runabout"
"http://fr.dbpedia.org/resource/Runabout","http://dbpedia.org/ontology/wikiPageID",4653038
"http://fr.dbpedia.org/resource/Runabout","http://dbpedia.org/ontology/wikiPageRevisionID",158416555
"http://fr.dbpedia.org/resource/Runabout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau_runabout"
"http://fr.dbpedia.org/resource/Runabout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motocyclette"
"http://fr.dbpedia.org/resource/Runabout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau_à_moteur"
"http://fr.dbpedia.org/resource/Runabout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobile"
"http://fr.dbpedia.org/resource/Runabout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_véhicules_hippomobiles"
"http://fr.dbpedia.org/resource/Runabout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shopping"
"http://fr.dbpedia.org/resource/Runabout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval"
"http://fr.dbpedia.org/resource/Runabout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture_(hippomobile)"
"http://fr.dbpedia.org/resource/Runabout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Runabout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Runabout_(automobile)"
"http://fr.dbpedia.org/resource/Runabout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_hippomobile"
"http://fr.dbpedia.org/resource/Runabout","http://dbpedia.org/ontology/wikiPageLength",1017
"http://fr.dbpedia.org/resource/Runabout","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Véhicule_hippomobile"
"http://fr.dbpedia.org/resource/Runabout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Runabout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Runabout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Runabout","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Runabout?oldid=158416555&ns=0"
"http://fr.dbpedia.org/resource/Runabout","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1898_Allen_Runabout_(4790859963).jpg"
"http://fr.dbpedia.org/resource/Runabout","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BLW_Raleigh_Runabout_RM6_Moped.jpg"
"http://fr.dbpedia.org/resource/Runabout","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/22_ft_Spencer_Runabout.jpg"
"http://fr.dbpedia.org/resource/Runabout","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Packard_Runabout,_1922.jpg"
"http://fr.dbpedia.org/resource/Runabout","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BLW_Raleigh_Runabout_RM6_Moped.jpg?width=300"
"http://fr.dbpedia.org/resource/Runabout","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Runabout"
"http://fr.dbpedia.org/resource/Runabout","http://dbpedia.org/ontology/abstract","Un runabout (de l'anglais « running about », ou « courir partout ») est un véhicule léger découvert, destiné à être tracté par un cheval pour les usages quotidiens comme les courses ou la promenade et pouvant être conduit par une personne seule. Le nom a été réemployé aussi bien dans le domaine hippomobile d'abord puis en automobile, certains canots à moteur et pour des motocyclettes."
