"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Angleterre_de_rugby_à_XV_à_la_Coupe_du_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Angleterre_de_rugby_à_XV_à_la_Coupe_du_monde","http://www.w3.org/2000/01/rdf-schema#label","Équipe d'Angleterre de rugby à XV à la Coupe du monde"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Angleterre_de_rugby_à_XV_à_la_Coupe_du_monde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Inglaterra_en_la_Copa_Mundial_de_Rugby"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Angleterre_de_rugby_à_XV_à_la_Coupe_du_monde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13356312"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Angleterre_de_rugby_à_XV_à_la_Coupe_du_monde","http://dbpedia.org/ontology/wikiPageID",6546509
"http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Angleterre_de_rugby_à_XV_à_la_Coupe_du_monde","http://dbpedia.org/ontology/wikiPageRevisionID",83246683
"http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Angleterre_de_rugby_à_XV_à_la_Coupe_du_monde","http://www.w3.org/2004/02/skos/core#prefLabel","Équipe d'Angleterre de rugby à XV à la Coupe du monde"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Angleterre_de_rugby_à_XV_à_la_Coupe_du_monde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Angleterre_de_rugby_à_XV_à_la_Coupe_du_monde","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Équipe_d'Angleterre_de_rugby_à_XV_à_la_Coupe_du_monde?oldid=83246683&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Angleterre_de_rugby_à_XV_à_la_Coupe_du_monde","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Angleterre_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Angleterre_de_rugby_à_XV_à_la_Coupe_du_monde","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équipe_participant_à_la_Coupe_du_monde_de_rugby_à_XV_par_pays"
