"subject","predicate","object"
"http://fr.dbpedia.org/resource/Construction_à_la_règle_et_au_compas","http://www.w3.org/2000/01/rdf-schema#label","Geometrisk konstruktion"
"http://fr.dbpedia.org/resource/Construction_à_la_règle_et_au_compas","http://www.w3.org/2000/01/rdf-schema#label","尺规作图"
"http://fr.dbpedia.org/resource/Construction_à_la_règle_et_au_compas","http://www.w3.org/2000/01/rdf-schema#label","Construcció amb regle i compàs"
"http://fr.dbpedia.org/resource/Construction_à_la_règle_et_au_compas","http://www.w3.org/2000/01/rdf-schema#label","Construções com régua e compasso"
"http://fr.dbpedia.org/resource/Construction_à_la_règle_et_au_compas","http://www.w3.org/2000/01/rdf-schema#label","Regla y compás"
"http://fr.dbpedia.org/resource/Construction_à_la_règle_et_au_compas","http://www.w3.org/2000/01/rdf-schema#label","Построение с помощью циркуля и линейки"
"http://fr.dbpedia.org/resource/Construction_à_la_règle_et_au_compas","http://www.w3.org/2000/01/rdf-schema#label","Construction à la règle et au compas"
"http://fr.dbpedia.org/resource/Construction_à_la_règle_et_au_compas","http://www.w3.org/2000/01/rdf-schema#label","Konstrukcje klasyczne"
"http://fr.dbpedia.org/resource/Construction_à_la_règle_et_au_compas","http://www.w3.org/2000/01/rdf-schema#label","定規とコンパスによる作図"
"http://fr.dbpedia.org/resource/Construction_à_la_règle_et_au_compas","http://www.w3.org/2000/01/rdf-schema#comment","Euclide a fondé sa géométrie sur un système d'axiomes qui assure en particulier qu'il est toujours possible de tracer une droite passant par deux points donnés et qu'il est toujours possible de tracer un cercle de centre donné et passant par un point donné. La géométrie euclidienne est donc la géométrie des droites et des cercles, donc de la règle (non graduée) et du compas. L'intuition d'Euclide était que tout nombre pouvait être construit, ou « obtenu », à l'aide de ces deux instruments."
"http://fr.dbpedia.org/resource/Construction_à_la_règle_et_au_compas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/ruler-and-compass-construction"
"http://fr.dbpedia.org/resource/Construction_à_la_règle_et_au_compas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/konstruksjon_-_matematikk"
"http://fr.dbpedia.org/resource/Construction_à_la_règle_et_au_compas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ruler-and-compass_construction"
"http://fr.dbpedia.org/resource/Construction_à_la_règle_et_au_compas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/20032605"
"http://fr.dbpedia.org/resource/Construction_à_la_règle_et_au_compas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Constructie_met_passer_en_liniaal"
"http://fr.dbpedia.org/resource/Construction_à_la_règle_et_au_compas","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Straightedge_and_compass_construction"
"http://fr.dbpedia.org/resource/Construction_à_la_règle_et_au_compas","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การสร้างด้วยวงเวียนและสันตรง"
"http://fr.dbpedia.org/resource/Construction_à_la_règle_et_au_compas","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Konstrukschoon_mit_Lienholt_un_Passer"
"http://fr.dbpedia.org/resource/Construction_à_la_règle_et_au_compas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Regla_y_compás"
"http://fr.dbpedia.org/resource/Construction_à_la_règle_et_au_compas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Построение_с_помощью_циркуля_и_линейки"
"http://fr.dbpedia.org/resource/Construction_à_la_règle_et_au_compas","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Eukleidovská_konstrukce"
"http://fr.dbpedia.org/resource/Construction_à_la_règle_et_au_compas","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/定規とコンパスによる作図"
"http://fr.dbpedia.org/resource/Construction_à_la_règle_et_au_compas","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إنشاء_بمسطرة_وفرجار"
"http://fr.dbpedia.org/resource/Construction_à_la_règle_et_au_compas","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Construcții_geometrice_cu_rigla_și_compasul"
"http://fr.dbpedia.org/resource/Construction_à_la_règle_et_au_compas","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778841021"
"http://fr.dbpedia.org/resource/Construction_à_la_règle_et_au_compas","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pergel_ve_çizgilik_çizimleri"
"http://fr.dbpedia.org/resource/Construction_à_la_règle_et_au_compas","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Euklideszi_szerkesztés"
"http://fr.dbpedia.org/resource/Construction_à_la_règle_et_au_compas","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Побудова_за_допомогою_циркуля_та_лінійки"
"http://fr.dbpedia.org/resource/Construction_à_la_règle_et_au_compas","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Phép_dựng_hình_bằng_thước_kẻ_và_compa"
"http://fr.dbpedia.org/resource/Construction_à_la_règle_et_au_compas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gm1t"
"http://fr.dbpedia.org/resource/Construction_à_la_règle_et_au_compas","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בנייה_בסרגל_ובמחוגה"
"http://fr.dbpedia.org/resource/Construction_à_la_règle_et_au_compas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Konstrukcje_klasyczne"
"http://fr.dbpedia.org/resource/Construction_à_la_règle_et_au_compas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Construções_com_régua_e_compasso"
"http://fr.dbpedia.org/resource/Construction_à_la_règle_et_au_compas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Konstruktion_mit_Zirkel_und_Lineal"
"http://fr.dbpedia.org/resource/Construction_à_la_règle_et_au_compas","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/尺规作图"
"http://fr.dbpedia.org/resource/Construction_à_la_règle_et_au_compas","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Построения_с_линийка_и_пергел"
"http://fr.dbpedia.org/resource/Construction_à_la_règle_et_au_compas","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Geometrinen_konstruktiotehtävä"
"http://fr.dbpedia.org/resource/Construction_à_la_règle_et_au_compas","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Конструкције_лењиром_и_шестаром"
"http://fr.dbpedia.org/resource/Construction_à_la_règle_et_au_compas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Costruzioni_con_riga_e_compasso"
"http://fr.dbpedia.org/resource/Construction_à_la_règle_et_au_compas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Animations_of_ruler_and_compass_constructions"
"http://fr.dbpedia.org/resource/Construction_à_la_règle_et_au_compas","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/컴퍼스와_자_작도"
"http://fr.dbpedia.org/resource/Construction_à_la_règle_et_au_compas","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Konstruado_per_rektilo_kaj_cirkelo"
"http://fr.dbpedia.org/resource/Construction_à_la_règle_et_au_compas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q115368"
"http://fr.dbpedia.org/resource/Construction_à_la_règle_et_au_compas","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4792645-4"
"http://fr.dbpedia.org/resource/Construction_à_la_règle_et_au_compas","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Konstruksjon_(geometri)"
"http://fr.dbpedia.org/resource/Construction_à_la_règle_et_au_compas","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Konstruksjon_i_matematikk"
