"subject","predicate","object"
"http://fr.dbpedia.org/resource/Duo_d'escrocs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Duo_d'escrocs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Duo_d'escrocs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Duo_d'escrocs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Duo_d'escrocs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Duo_d'escrocs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Duo_d'escrocs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Duo_d'escrocs","http://www.w3.org/2000/01/rdf-schema#label","The Love Punch"
"http://fr.dbpedia.org/resource/Duo_d'escrocs","http://www.w3.org/2000/01/rdf-schema#label","Riwiera dla dwojga"
"http://fr.dbpedia.org/resource/Duo_d'escrocs","http://www.w3.org/2000/01/rdf-schema#label","Как украсть бриллиант"
"http://fr.dbpedia.org/resource/Duo_d'escrocs","http://www.w3.org/2000/01/rdf-schema#label","Duo d'escrocs"
"http://fr.dbpedia.org/resource/Duo_d'escrocs","http://www.w3.org/2000/01/rdf-schema#label","Wie in alten Zeiten"
"http://fr.dbpedia.org/resource/Duo_d'escrocs","http://www.w3.org/2000/01/rdf-schema#label","Colpo d'amore"
"http://fr.dbpedia.org/resource/Duo_d'escrocs","http://www.w3.org/2000/01/rdf-schema#comment","Duo d’escrocs (The Love Punch) est un film britannique réalisé par Joel Hopkins, sorti en 2013."
"http://fr.dbpedia.org/resource/Duo_d'escrocs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=9786"
"http://fr.dbpedia.org/resource/Duo_d'escrocs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2025309/"
"http://fr.dbpedia.org/resource/Duo_d'escrocs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/8D63-3332-9563-5097-4274-S"
"http://fr.dbpedia.org/resource/Duo_d'escrocs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=149729"
"http://fr.dbpedia.org/resource/Duo_d'escrocs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=123827"
"http://fr.dbpedia.org/resource/Duo_d'escrocs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/the-love-punch/"
"http://fr.dbpedia.org/resource/Duo_d'escrocs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/134570"
"http://fr.dbpedia.org/resource/Duo_d'escrocs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70293618"
"http://fr.dbpedia.org/resource/Duo_d'escrocs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=80023"
"http://fr.dbpedia.org/resource/Duo_d'escrocs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/93378"
"http://fr.dbpedia.org/resource/Duo_d'escrocs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1553195"
"http://fr.dbpedia.org/resource/Duo_d'escrocs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/81465"
"http://fr.dbpedia.org/resource/Duo_d'escrocs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=lovepunch.htm"
"http://fr.dbpedia.org/resource/Duo_d'escrocs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/248962,"
"http://fr.dbpedia.org/resource/Duo_d'escrocs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film894717.html"
"http://fr.dbpedia.org/resource/Duo_d'escrocs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/The-Love-Punch-2013-movie"
"http://fr.dbpedia.org/resource/Duo_d'escrocs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kvikmyndir.is/mynd/?id=9826"
