"subject","predicate","object"
"http://fr.dbpedia.org/resource/Holzruecken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Holzruecken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Holzruecken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Holzruecken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Holzruecken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Holzruecken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Holzruecken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Holzruecken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Holzruecken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Holzruecken","http://www.w3.org/2000/01/rdf-schema#label","Holzruecken"
"http://fr.dbpedia.org/resource/Holzruecken","http://www.w3.org/2000/01/rdf-schema#comment","Le Holzruecken est un sommet du massif des Vosges culminant à 1 234 mètres d'altitude."
"http://fr.dbpedia.org/resource/Holzruecken","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7645300/"
"http://fr.dbpedia.org/resource/Holzruecken","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6l0qqdl"
"http://fr.dbpedia.org/resource/Holzruecken","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Holzruecken"
"http://fr.dbpedia.org/resource/Holzruecken","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17485168"
"http://fr.dbpedia.org/resource/Holzruecken","http://dbpedia.org/ontology/wikiPageID",8146406
"http://fr.dbpedia.org/resource/Holzruecken","http://dbpedia.org/ontology/wikiPageRevisionID",179482291
