"subject","predicate","object"
"http://fr.dbpedia.org/resource/Années_de_plomb_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11514315"
"http://fr.dbpedia.org/resource/Années_de_plomb_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#TimeInterval"
"http://fr.dbpedia.org/resource/Années_de_plomb_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimePeriod"
"http://fr.dbpedia.org/resource/Années_de_plomb_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricalPeriod"
"http://fr.dbpedia.org/resource/Années_de_plomb_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Anys de plom (Itàlia)"
"http://fr.dbpedia.org/resource/Années_de_plomb_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Years of Lead (Italy)"
"http://fr.dbpedia.org/resource/Années_de_plomb_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Años de Plomo (Italia)"
"http://fr.dbpedia.org/resource/Années_de_plomb_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","سنوات الرصاص (إيطاليا)"
"http://fr.dbpedia.org/resource/Années_de_plomb_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Blyåren"
"http://fr.dbpedia.org/resource/Années_de_plomb_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Années de plomb (Italie)"
"http://fr.dbpedia.org/resource/Années_de_plomb_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Lata ołowiu"
"http://fr.dbpedia.org/resource/Années_de_plomb_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Свинцеві роки (Італія)"
"http://fr.dbpedia.org/resource/Années_de_plomb_(Italie)","http://www.w3.org/2000/01/rdf-schema#comment","En Italie, les années de plomb (italien : anni di piombo) recouvrent une période historique d'une quinzaine d'années, comprise entre la fin des années 1960 et le début des années 1980, pendant laquelle une tension politique poussée à l'extrême débouche sur des violences de rue, le développement de la lutte armée et des actes de terrorisme."
"http://fr.dbpedia.org/resource/Années_de_plomb_(Italie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Years_of_Lead_(Italy)"
"http://fr.dbpedia.org/resource/Années_de_plomb_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ólomévek"
"http://fr.dbpedia.org/resource/Années_de_plomb_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4850939"
"http://fr.dbpedia.org/resource/Années_de_plomb_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Свинцовые_семидесятые_в_Италии"
"http://fr.dbpedia.org/resource/Années_de_plomb_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lyijyvuodet"
"http://fr.dbpedia.org/resource/Années_de_plomb_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Years_of_Lead_(Italy)"
