"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rocca_del_Borgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rocca_del_Borgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rocca_del_Borgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Rocca_del_Borgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Rocca_del_Borgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rocca_del_Borgia","http://www.w3.org/2000/01/rdf-schema#label","Rocca dei Borgia"
"http://fr.dbpedia.org/resource/Rocca_del_Borgia","http://www.w3.org/2000/01/rdf-schema#label","Rocca del Borgia"
"http://fr.dbpedia.org/resource/Rocca_del_Borgia","http://www.w3.org/2000/01/rdf-schema#label","Rocca Borgesca"
"http://fr.dbpedia.org/resource/Rocca_del_Borgia","http://www.w3.org/2000/01/rdf-schema#comment","La Rocca del Borgia (Château du Borgia) est un château XVIe siècle situé à Camerino, dans les Marches, construit à l'origine pour César Borgia."
"http://fr.dbpedia.org/resource/Rocca_del_Borgia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rocca_Borgesca"
"http://fr.dbpedia.org/resource/Rocca_del_Borgia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rocca_Borgesca"
"http://fr.dbpedia.org/resource/Rocca_del_Borgia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rocca_Borgesca"
"http://fr.dbpedia.org/resource/Rocca_del_Borgia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rocca_di_Borgia"
