"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anna_Simó__PersonFunction__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Anna_Simó__PersonFunction__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anna_Simó__PersonFunction__5","http://dbpedia.org/ontology/activeYearsEndDate",2006-05-13
"http://fr.dbpedia.org/resource/Anna_Simó__PersonFunction__5","http://dbpedia.org/ontology/activeYearsEndYear","2006"
"http://fr.dbpedia.org/resource/Anna_Simó__PersonFunction__5","http://dbpedia.org/ontology/activeYearsStartDate",2003-12-20
"http://fr.dbpedia.org/resource/Anna_Simó__PersonFunction__5","http://dbpedia.org/ontology/activeYearsStartYear","2003"
"http://fr.dbpedia.org/resource/Anna_Simó__PersonFunction__5","http://dbpedia.org/ontology/coalition","PSC-ERC-ICV"
"http://fr.dbpedia.org/resource/Anna_Simó__PersonFunction__5","http://dbpedia.org/ontology/coalition",""
"http://fr.dbpedia.org/resource/Anna_Simó__PersonFunction__5","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Anna_Simó__PersonFunction__5","http://dbpedia.org/ontology/title","Conseillère au bien-être social et à la famille du gouvernement de Catalogne"
"http://fr.dbpedia.org/resource/Anna_Simó__PersonFunction__5","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Gouvernement_de_Catalogne"
"http://fr.dbpedia.org/resource/Anna_Simó__PersonFunction__5","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Maragall"
