"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_législatives_partielles_de_1998_dans_la_13e_circonscription_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Élections législatives partielles de 1998 dans la 13e circonscription du Nord"
"http://fr.dbpedia.org/resource/Élections_législatives_partielles_de_1998_dans_la_13e_circonscription_du_Nord","http://www.w3.org/2000/01/rdf-schema#comment","Les Élections législatives partielles dans la Treizième circonscription du Nord se déroulent les 20 et 27 septembre 1998."
"http://fr.dbpedia.org/resource/Élections_législatives_partielles_de_1998_dans_la_13e_circonscription_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108118724"
"http://fr.dbpedia.org/resource/Élections_législatives_partielles_de_1998_dans_la_13e_circonscription_du_Nord","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Élections_législatives_partielles_de_1998_dans_la_13e_circonscription_du_Nord","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Élections_législatives_partielles_de_1998_dans_la_13e_circonscription_du_Nord","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Les_Verts_(France)"
"http://fr.dbpedia.org/resource/Élections_législatives_partielles_de_1998_dans_la_13e_circonscription_du_Nord","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Élections_législatives_partielles_de_1998_dans_la_13e_circonscription_du_Nord","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Élections_législatives_partielles_de_1998_dans_la_13e_circonscription_du_Nord","http://fr.dbpedia.org/property/parti2Coalition","-"
"http://fr.dbpedia.org/resource/Élections_législatives_partielles_de_1998_dans_la_13e_circonscription_du_Nord","http://dbpedia.org/ontology/wikiPageID",13632139
"http://fr.dbpedia.org/resource/Élections_législatives_partielles_de_1998_dans_la_13e_circonscription_du_Nord","http://dbpedia.org/ontology/wikiPageRevisionID",177182211
"http://fr.dbpedia.org/resource/Élections_législatives_partielles_de_1998_dans_la_13e_circonscription_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treizième_circonscription_du_Nord"
"http://fr.dbpedia.org/resource/Élections_législatives_partielles_de_1998_dans_la_13e_circonscription_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France"
"http://fr.dbpedia.org/resource/Élections_législatives_partielles_de_1998_dans_la_13e_circonscription_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Coudekerque-Branche"
"http://fr.dbpedia.org/resource/Élections_législatives_partielles_de_1998_dans_la_13e_circonscription_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunkerque"
"http://fr.dbpedia.org/resource/Élections_législatives_partielles_de_1998_dans_la_13e_circonscription_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_communiste_révolutionnaire"
"http://fr.dbpedia.org/resource/Élections_législatives_partielles_de_1998_dans_la_13e_circonscription_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_maires_de_Coudekerque-Branche"
"http://fr.dbpedia.org/resource/Élections_législatives_partielles_de_1998_dans_la_13e_circonscription_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coudekerque-Branche"
"http://fr.dbpedia.org/resource/Élections_législatives_partielles_de_1998_dans_la_13e_circonscription_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Alternatifs"
"http://fr.dbpedia.org/resource/Élections_législatives_partielles_de_1998_dans_la_13e_circonscription_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratie_libérale_(parti_politique)"
"http://fr.dbpedia.org/resource/Élections_législatives_partielles_de_1998_dans_la_13e_circonscription_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Élections_législatives_partielles_de_1998_dans_la_13e_circonscription_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Élections_législatives_partielles_de_1998_dans_la_13e_circonscription_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élections_législatives_à_Dunkerque"
"http://fr.dbpedia.org/resource/Élections_législatives_partielles_de_1998_dans_la_13e_circonscription_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bray-Dunes"
"http://fr.dbpedia.org/resource/Élections_législatives_partielles_de_1998_dans_la_13e_circonscription_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douzième_circonscription_du_Nord"
"http://fr.dbpedia.org/resource/Élections_législatives_partielles_de_1998_dans_la_13e_circonscription_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élections_législatives_françaises_de_1997"
"http://fr.dbpedia.org/resource/Élections_législatives_partielles_de_1998_dans_la_13e_circonscription_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Élections_législatives_partielles_de_1998_dans_la_13e_circonscription_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Delebarre"
"http://fr.dbpedia.org/resource/Élections_législatives_partielles_de_1998_dans_la_13e_circonscription_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_partielles_au_cours_de_la_XIe_législature_de_la_Cinquième_République_française"
"http://fr.dbpedia.org/resource/Élections_législatives_partielles_de_1998_dans_la_13e_circonscription_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Dhersin"
"http://fr.dbpedia.org/resource/Élections_législatives_partielles_de_1998_dans_la_13e_circonscription_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Élections_législatives_partielles_de_1998_dans_la_13e_circonscription_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zuydcoote"
"http://fr.dbpedia.org/resource/Élections_législatives_partielles_de_1998_dans_la_13e_circonscription_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dunkerque"
"http://fr.dbpedia.org/resource/Élections_législatives_partielles_de_1998_dans_la_13e_circonscription_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Delattre"
"http://fr.dbpedia.org/resource/Élections_législatives_partielles_de_1998_dans_la_13e_circonscription_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téteghem"
"http://fr.dbpedia.org/resource/Élections_législatives_partielles_de_1998_dans_la_13e_circonscription_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Élections_législatives_partielles_de_1998_dans_la_13e_circonscription_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Dunkerque-Est"
"http://fr.dbpedia.org/resource/Élections_législatives_partielles_de_1998_dans_la_13e_circonscription_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Élections_législatives_partielles_de_1998_dans_la_13e_circonscription_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Dunkerque-Ouest"
"http://fr.dbpedia.org/resource/Élections_législatives_partielles_de_1998_dans_la_13e_circonscription_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_du_Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Élections_législatives_partielles_de_1998_dans_la_13e_circonscription_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Verts_(France)"
"http://fr.dbpedia.org/resource/Élections_législatives_partielles_de_1998_dans_la_13e_circonscription_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_du_Nord"
"http://fr.dbpedia.org/resource/Élections_législatives_partielles_de_1998_dans_la_13e_circonscription_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_ouvrière"
"http://fr.dbpedia.org/resource/Élections_législatives_partielles_de_1998_dans_la_13e_circonscription_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_des_citoyens_(France)"
"http://fr.dbpedia.org/resource/Élections_législatives_partielles_de_1998_dans_la_13e_circonscription_du_Nord","http://dbpedia.org/ontology/wikiPageLength",11560
"http://fr.dbpedia.org/resource/Élections_législatives_partielles_de_1998_dans_la_13e_circonscription_du_Nord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élections_législatives_françaises_de_1997"
"http://fr.dbpedia.org/resource/Élections_législatives_partielles_de_1998_dans_la_13e_circonscription_du_Nord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élections_législatives_à_Dunkerque"
"http://fr.dbpedia.org/resource/Élections_législatives_partielles_de_1998_dans_la_13e_circonscription_du_Nord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dunkerque"
"http://fr.dbpedia.org/resource/Élections_législatives_partielles_de_1998_dans_la_13e_circonscription_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique_français/couleurs"
"http://fr.dbpedia.org/resource/Élections_législatives_partielles_de_1998_dans_la_13e_circonscription_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Élections_législatives_partielles_de_1998_dans_la_13e_circonscription_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Élections_législatives_partielles_de_1998_dans_la_13e_circonscription_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Élections_législatives_partielles_de_1998_dans_la_13e_circonscription_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Élections_législatives_partielles_de_1998_dans_la_13e_circonscription_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Élections_législatives_partielles_de_1998_dans_la_13e_circonscription_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Élections_législatives_partielles_de_1998_dans_la_13e_circonscription_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Élection"
"http://fr.dbpedia.org/resource/Élections_législatives_partielles_de_1998_dans_la_13e_circonscription_du_Nord","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Élections_législatives_partielles_de_1998_dans_la_13e_circonscription_du_Nord?oldid=177182211&ns=0"
"http://fr.dbpedia.org/resource/Élections_législatives_partielles_de_1998_dans_la_13e_circonscription_du_Nord","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Franck_Dhersin.jpg"
"http://fr.dbpedia.org/resource/Élections_législatives_partielles_de_1998_dans_la_13e_circonscription_du_Nord","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lesser_Coat_of_Arms_of_Dunkerque_(17th_century).svg"
"http://fr.dbpedia.org/resource/Élections_législatives_partielles_de_1998_dans_la_13e_circonscription_du_Nord","http://fr.dbpedia.org/property/blason","Lesser Coat of Arms of Dunkerque .svg"
"http://fr.dbpedia.org/resource/Élections_législatives_partielles_de_1998_dans_la_13e_circonscription_du_Nord","http://fr.dbpedia.org/property/couleur","#00c000"
"http://fr.dbpedia.org/resource/Élections_législatives_partielles_de_1998_dans_la_13e_circonscription_du_Nord","http://fr.dbpedia.org/property/image","Franck Dhersin.jpg"
"http://fr.dbpedia.org/resource/Élections_législatives_partielles_de_1998_dans_la_13e_circonscription_du_Nord","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Élections_législatives_partielles_de_1998_dans_la_13e_circonscription_du_Nord","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Michel_Delebarre"
"http://fr.dbpedia.org/resource/Élections_législatives_partielles_de_1998_dans_la_13e_circonscription_du_Nord","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Élections_législatives_partielles_de_1998_dans_la_13e_circonscription_du_Nord","http://fr.dbpedia.org/property/poste","http://fr.dbpedia.org/resource/Treizième_circonscription_du_Nord"
"http://fr.dbpedia.org/resource/Élections_législatives_partielles_de_1998_dans_la_13e_circonscription_du_Nord","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Élections_législatives_partielles_de_1998_dans_la_13e_circonscription_du_Nord","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Les_Verts_(France)"
"http://fr.dbpedia.org/resource/Élections_législatives_partielles_de_1998_dans_la_13e_circonscription_du_Nord","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Élections_législatives_partielles_de_1998_dans_la_13e_circonscription_du_Nord","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Élections_législatives_partielles_de_1998_dans_la_13e_circonscription_du_Nord","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Élections_législatives_partielles_de_1998_dans_la_13e_circonscription_du_Nord","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Démocratie_libérale_(parti_politique)"
"http://fr.dbpedia.org/resource/Élections_législatives_partielles_de_1998_dans_la_13e_circonscription_du_Nord","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/Franck_Dhersin"
