"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Aubey__PersonFunction__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Aubey__PersonFunction__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/François_Aubey__PersonFunction__4","http://dbpedia.org/ontology/activeYearsEndDate",2015-06-11
"http://fr.dbpedia.org/resource/François_Aubey__PersonFunction__4","http://dbpedia.org/ontology/activeYearsEndYear","2015"
"http://fr.dbpedia.org/resource/François_Aubey__PersonFunction__4","http://dbpedia.org/ontology/activeYearsStartDate",2014-10-01
"http://fr.dbpedia.org/resource/François_Aubey__PersonFunction__4","http://dbpedia.org/ontology/activeYearsStartYear","2014"
"http://fr.dbpedia.org/resource/François_Aubey__PersonFunction__4","http://dbpedia.org/ontology/electionDate",2014-09-28
"http://fr.dbpedia.org/resource/François_Aubey__PersonFunction__4","http://dbpedia.org/ontology/parliamentaryGroup","SOC"
"http://fr.dbpedia.org/resource/François_Aubey__PersonFunction__4","http://dbpedia.org/ontology/title","SénateurduCalvados"
"http://fr.dbpedia.org/resource/François_Aubey__PersonFunction__4","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Sénat_(France)"
"http://fr.dbpedia.org/resource/François_Aubey__PersonFunction__4","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Corinne_Féret"
