"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Forains","http://www.w3.org/2000/01/rdf-schema#label","Les Forains"
"http://fr.dbpedia.org/resource/Les_Forains","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47537800"
"http://fr.dbpedia.org/resource/Les_Forains","http://dbpedia.org/ontology/wikiPageID",11449516
"http://fr.dbpedia.org/resource/Les_Forains","http://dbpedia.org/ontology/wikiPageRevisionID",144906885
"http://fr.dbpedia.org/resource/Les_Forains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphan_Wojtowicz"
"http://fr.dbpedia.org/resource/Les_Forains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Sauguet"
"http://fr.dbpedia.org/resource/Les_Forains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Forains_(film)"
"http://fr.dbpedia.org/resource/Les_Forains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Forains_(ballet)"
"http://fr.dbpedia.org/resource/Les_Forains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Forains_(théâtre)"
"http://fr.dbpedia.org/resource/Les_Forains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Fregonese"
"http://fr.dbpedia.org/resource/Les_Forains","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Les_Forains_(théâtre)"
"http://fr.dbpedia.org/resource/Les_Forains","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Les_Forains_(ballet)"
"http://fr.dbpedia.org/resource/Les_Forains","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Les_Forains_(film)"
"http://fr.dbpedia.org/resource/Les_Forains","http://dbpedia.org/ontology/wikiPageLength",417
"http://fr.dbpedia.org/resource/Les_Forains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres"
"http://fr.dbpedia.org/resource/Les_Forains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Les_Forains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Les_Forains","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Forains?oldid=144906885&ns=0"
"http://fr.dbpedia.org/resource/Les_Forains","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Forains"
