"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marc_Augé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marc_Augé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marc_Augé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marc_Augé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marc_Augé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marc_Augé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marc_Augé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marc_Augé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marc_Augé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marc_Augé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marc_Augé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marc_Augé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marc_Augé","http://www.w3.org/2000/01/rdf-schema#label","Marc Augé"
"http://fr.dbpedia.org/resource/Marc_Augé","http://www.w3.org/2000/01/rdf-schema#label","مارك اوج"
"http://fr.dbpedia.org/resource/Marc_Augé","http://www.w3.org/2000/01/rdf-schema#label","Marc Augé"
"http://fr.dbpedia.org/resource/Marc_Augé","http://www.w3.org/2000/01/rdf-schema#label","Оже, Марк"
"http://fr.dbpedia.org/resource/Marc_Augé","http://www.w3.org/2000/01/rdf-schema#label","Marc Augé"
"http://fr.dbpedia.org/resource/Marc_Augé","http://www.w3.org/2000/01/rdf-schema#label","Marc Augé"
"http://fr.dbpedia.org/resource/Marc_Augé","http://www.w3.org/2000/01/rdf-schema#label","Marc Augé"
"http://fr.dbpedia.org/resource/Marc_Augé","http://www.w3.org/2000/01/rdf-schema#comment","Marc Augé, né le 2 septembre 1935 à Poitiers, est un ethnologue et anthropologue français."
"http://fr.dbpedia.org/resource/Marc_Augé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/marc-auge"
"http://fr.dbpedia.org/resource/Marc_Augé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1933530"
"http://fr.dbpedia.org/resource/Marc_Augé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/332075"
"http://fr.dbpedia.org/resource/Marc_Augé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=5781859"
"http://fr.dbpedia.org/resource/Marc_Augé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marc_Augé"
"http://fr.dbpedia.org/resource/Marc_Augé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=382055"
