"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupe_B_du_Championnat_d'Europe_de_basket-ball_2013","http://www.w3.org/2000/01/rdf-schema#label","Groupe B du Championnat d'Europe de basket-ball 2013"
"http://fr.dbpedia.org/resource/Groupe_B_du_Championnat_d'Europe_de_basket-ball_2013","http://www.w3.org/2000/01/rdf-schema#label","FIBA EuroBasket 2013 Group B"
"http://fr.dbpedia.org/resource/Groupe_B_du_Championnat_d'Europe_de_basket-ball_2013","http://www.w3.org/2000/01/rdf-schema#comment","Les rencontres du Groupe B du Championnat d'Europe de basket-ball 2013 se déroulent entre le 4 et le 9 septembre 2013, au Dvorana Podmežakla de Jesenice en Slovénie. Le groupe est composé des équipes nationales suivantes : Lituanie (5e nation mondiale au classement de la FIBA), Serbie (12e mondiale), Macédoine (34e mondiale), Lettonie (39e mondiale), Bosnie-Herzégovine (50e mondiale) et Monténégro (77e mondiale). Les trois premières équipes sont qualifiées pour le second tour (dans le groupe E en compagnie des trois premiers du groupe A)."
"http://fr.dbpedia.org/resource/Groupe_B_du_Championnat_d'Europe_de_basket-ball_2013","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Европско_првенство_у_кошарци_2013_—_Група_Б"
"http://fr.dbpedia.org/resource/Groupe_B_du_Championnat_d'Europe_de_basket-ball_2013","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1194541"
"http://fr.dbpedia.org/resource/Groupe_B_du_Championnat_d'Europe_de_basket-ball_2013","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Европы_по_баскетболу_2013._Группа_B"
"http://fr.dbpedia.org/resource/Groupe_B_du_Championnat_d'Europe_de_basket-ball_2013","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Grupo_B_del_Eurobasket_2013"
"http://fr.dbpedia.org/resource/Groupe_B_du_Championnat_d'Europe_de_basket-ball_2013","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ndw9pq"
"http://fr.dbpedia.org/resource/Groupe_B_du_Championnat_d'Europe_de_basket-ball_2013","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/EuroBasket_2013_B_grupė"
"http://fr.dbpedia.org/resource/Groupe_B_du_Championnat_d'Europe_de_basket-ball_2013","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FIBA_EuroBasket_2013_Group_B"
"http://fr.dbpedia.org/resource/Groupe_B_du_Championnat_d'Europe_de_basket-ball_2013","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ევრობასკეტი_2013:_ჯგუფი_B"
"http://fr.dbpedia.org/resource/Groupe_B_du_Championnat_d'Europe_de_basket-ball_2013","http://dbpedia.org/ontology/wikiPageID",7368965
"http://fr.dbpedia.org/resource/Groupe_B_du_Championnat_d'Europe_de_basket-ball_2013","http://dbpedia.org/ontology/wikiPageRevisionID",166441013
"http://fr.dbpedia.org/resource/Groupe_B_du_Championnat_d'Europe_de_basket-ball_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovénie"
"http://fr.dbpedia.org/resource/Groupe_B_du_Championnat_d'Europe_de_basket-ball_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Différence_de_buts"
"http://fr.dbpedia.org/resource/Groupe_B_du_Championnat_d'Europe_de_basket-ball_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikola_Kalinić_(basket-ball)"
"http://fr.dbpedia.org/resource/Groupe_B_du_Championnat_d'Europe_de_basket-ball_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirza_Teletović"
"http://fr.dbpedia.org/resource/Groupe_B_du_Championnat_d'Europe_de_basket-ball_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaspars_Bērziņš"
"http://fr.dbpedia.org/resource/Groupe_B_du_Championnat_d'Europe_de_basket-ball_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_C_du_Championnat_d'Europe_de_basket-ball_2013"
