"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Île_des_veuves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Île_des_veuves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Île_des_veuves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Île_des_veuves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Île_des_veuves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Île_des_veuves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Île_des_veuves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Île_des_veuves","http://www.w3.org/2000/01/rdf-schema#label","L'Île des veuves"
"http://fr.dbpedia.org/resource/L'Île_des_veuves","http://www.w3.org/2000/01/rdf-schema#comment","L'Île des veuves est un film franco-britannique réalisé par Claude Heymann, tourné en 1937 et sorti en 1937."
"http://fr.dbpedia.org/resource/L'Île_des_veuves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/61696"
"http://fr.dbpedia.org/resource/L'Île_des_veuves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/141398"
"http://fr.dbpedia.org/resource/L'Île_des_veuves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0206466"
"http://fr.dbpedia.org/resource/L'Île_des_veuves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/148275/"
"http://fr.dbpedia.org/resource/L'Île_des_veuves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/45420"
"http://fr.dbpedia.org/resource/L'Île_des_veuves","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/124xvvv1g"
