"subject","predicate","object"
"http://fr.dbpedia.org/resource/Émilie_Raffoul-Rouleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Émilie_Raffoul-Rouleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Émilie_Raffoul-Rouleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Émilie_Raffoul-Rouleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Émilie_Raffoul-Rouleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Émilie_Raffoul-Rouleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Émilie_Raffoul-Rouleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Émilie_Raffoul-Rouleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Émilie_Raffoul-Rouleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Émilie_Raffoul-Rouleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Émilie_Raffoul-Rouleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Émilie_Raffoul-Rouleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Émilie_Raffoul-Rouleau","http://www.w3.org/2000/01/rdf-schema#label","Émilie Raffoul-Rouleau"
"http://fr.dbpedia.org/resource/Émilie_Raffoul-Rouleau","http://www.w3.org/2000/01/rdf-schema#comment","Émilie Raffoul est journaliste et productrice de télévision. Depuis 1981, elle a successivement travaillé pour Europe 1, Libération, Antenne 2, FR3, TF1, France 2, Canal+ en tant que grand reporter, présentatrice, rédactrice en chef puis directrice. Elle est la fondatrice de , société de production audiovisuelle. Elle intervient également en conseil médias auprès de la RTBF, du CFJ et autres partenaires."
"http://fr.dbpedia.org/resource/Émilie_Raffoul-Rouleau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16685240"
"http://fr.dbpedia.org/resource/Émilie_Raffoul-Rouleau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5bfb16b"
"http://fr.dbpedia.org/resource/Émilie_Raffoul-Rouleau","http://dbpedia.org/ontology/wikiPageID",7900941
"http://fr.dbpedia.org/resource/Émilie_Raffoul-Rouleau","http://dbpedia.org/ontology/wikiPageRevisionID",189133445
"http://fr.dbpedia.org/resource/Émilie_Raffoul-Rouleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rédacteur_en_chef"
"http://fr.dbpedia.org/resource/Émilie_Raffoul-Rouleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Émilie_Raffoul-Rouleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Émilie_Raffoul-Rouleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Émilie_Raffoul-Rouleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arte"
