"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_de_France_des_moins_de_18_ans_de_football","http://www.w3.org/2000/01/rdf-schema#label","Юнацька збірна Франції з футболу (U-18)"
"http://fr.dbpedia.org/resource/Équipe_de_France_des_moins_de_18_ans_de_football","http://www.w3.org/2000/01/rdf-schema#label","منتخب فرنسا تحت 18 سنة لكرة القدم"
"http://fr.dbpedia.org/resource/Équipe_de_France_des_moins_de_18_ans_de_football","http://www.w3.org/2000/01/rdf-schema#label","Équipe de France des moins de 18 ans de football"
"http://fr.dbpedia.org/resource/Équipe_de_France_des_moins_de_18_ans_de_football","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe de France de football des moins de 18 ans est constituée par une sélection des meilleurs joueurs français de 18 ans et moins sous l'égide de la FFF."
"http://fr.dbpedia.org/resource/Équipe_de_France_des_moins_de_18_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εθνική_Γαλλίας_Κ-18_(ποδόσφαιρο_ανδρών)"
"http://fr.dbpedia.org/resource/Équipe_de_France_des_moins_de_18_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Frankrigs_U/18-fodboldlandshold"
"http://fr.dbpedia.org/resource/Équipe_de_France_des_moins_de_18_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Юнацька_збірна_Франції_з_футболу_(U-18)"
"http://fr.dbpedia.org/resource/Équipe_de_France_des_moins_de_18_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nazionale_Under-18_di_calcio_della_Francia"
"http://fr.dbpedia.org/resource/Équipe_de_France_des_moins_de_18_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0809vlr"
"http://fr.dbpedia.org/resource/Équipe_de_France_des_moins_de_18_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сборная_Франции_по_футболу_(до_18_лет)"
"http://fr.dbpedia.org/resource/Équipe_de_France_des_moins_de_18_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Französische_Fußballnationalmannschaft_(U-18-Junioren)"
"http://fr.dbpedia.org/resource/Équipe_de_France_des_moins_de_18_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Francia_U18-as_labdarúgó-válogatott"
"http://fr.dbpedia.org/resource/Équipe_de_France_des_moins_de_18_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1450557"
"http://fr.dbpedia.org/resource/Équipe_de_France_des_moins_de_18_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تیم_ملی_فوتبال_زیر_۱۸_سال_فرانسه"
"http://fr.dbpedia.org/resource/Équipe_de_France_des_moins_de_18_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/France_national_under-18_football_team"
"http://fr.dbpedia.org/resource/Équipe_de_France_des_moins_de_18_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Fransa_18_yaş_altı_millî_futbol_takımı"
"http://fr.dbpedia.org/resource/Équipe_de_France_des_moins_de_18_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_فرنسا_تحت_18_سنة_لكرة_القدم"
"http://fr.dbpedia.org/resource/Équipe_de_France_des_moins_de_18_ans_de_football","http://fr.dbpedia.org/property/confédération","http://fr.dbpedia.org/resource/Union_des_associations_européennes_de_football"
"http://fr.dbpedia.org/resource/Équipe_de_France_des_moins_de_18_ans_de_football","http://fr.dbpedia.org/property/kinésithérapeutes","*"
"http://fr.dbpedia.org/resource/Équipe_de_France_des_moins_de_18_ans_de_football","http://dbpedia.org/ontology/wikiPageID",1816965
"http://fr.dbpedia.org/resource/Équipe_de_France_des_moins_de_18_ans_de_football","http://dbpedia.org/ontology/wikiPageRevisionID",190832452
"http://fr.dbpedia.org/resource/Équipe_de_France_des_moins_de_18_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayane_El_Khamali"
"http://fr.dbpedia.org/resource/Équipe_de_France_des_moins_de_18_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucas_Digne"
"http://fr.dbpedia.org/resource/Équipe_de_France_des_moins_de_18_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haissem_Hassan"
"http://fr.dbpedia.org/resource/Équipe_de_France_des_moins_de_18_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aymeric_Laporte"
"http://fr.dbpedia.org/resource/Équipe_de_France_des_moins_de_18_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludovic_Batelli"
"http://fr.dbpedia.org/resource/Équipe_de_France_des_moins_de_18_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erick_Mombaerts"
"http://fr.dbpedia.org/resource/Équipe_de_France_des_moins_de_18_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coq_gaulois"
"http://fr.dbpedia.org/resource/Équipe_de_France_des_moins_de_18_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Sunu"
"http://fr.dbpedia.org/resource/Équipe_de_France_des_moins_de_18_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Crevoisier"
"http://fr.dbpedia.org/resource/Équipe_de_France_des_moins_de_18_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordan_Ikoko"
"http://fr.dbpedia.org/resource/Équipe_de_France_des_moins_de_18_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Koura"
"http://fr.dbpedia.org/resource/Équipe_de_France_des_moins_de_18_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alvin_Arrondel"
"http://fr.dbpedia.org/resource/Équipe_de_France_des_moins_de_18_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_football"
"http://fr.dbpedia.org/resource/Équipe_de_France_des_moins_de_18_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_des_Girondins_de_Bordeaux"
"http://fr.dbpedia.org/resource/Équipe_de_France_des_moins_de_18_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kévin_Rodrigues"
"http://fr.dbpedia.org/resource/Équipe_de_France_des_moins_de_18_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Tardy"
