"subject","predicate","object"
"http://fr.dbpedia.org/resource/Goé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Goé","http://www.w3.org/2000/01/rdf-schema#label","Goé"
"http://fr.dbpedia.org/resource/Goé","http://www.w3.org/2000/01/rdf-schema#label","Goé"
"http://fr.dbpedia.org/resource/Goé","http://www.w3.org/2000/01/rdf-schema#comment","Goé (en allemand Gulken, en wallon Goyé) est une section de la ville belge de Limbourg, située en Région wallonne dans la province de Liège. C'était une commune à part entière avant la fusion des communes de 1977. Largement construit en pierres du pays, ce village de la région belgo-allemande des Hautes-Fagnes se trouve entre la ville de Limbourg (à trois kilomètres au sud de celui-ci) et le barrage de la Gileppe dont les eaux canalisées de l'ancien ruisseau se jettent dans la Vesdre à Goé, au hameau de Béthane."
"http://fr.dbpedia.org/resource/Goé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Goé"
"http://fr.dbpedia.org/resource/Goé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2017513"
"http://fr.dbpedia.org/resource/Goé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1238m9_2"
"http://fr.dbpedia.org/resource/Goé","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Goé"
"http://fr.dbpedia.org/resource/Goé","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gulke"
"http://fr.dbpedia.org/resource/Goé","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Goé"
"http://fr.dbpedia.org/resource/Goé","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Goyé"
"http://fr.dbpedia.org/resource/Goé","http://dbpedia.org/ontology/wikiPageID",1064264
"http://fr.dbpedia.org/resource/Goé","http://dbpedia.org/ontology/wikiPageRevisionID",191120191
"http://fr.dbpedia.org/resource/Goé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautes_Fagnes"
"http://fr.dbpedia.org/resource/Goé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vesdre"
"http://fr.dbpedia.org/resource/Goé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clocher_tors"
"http://fr.dbpedia.org/resource/Goé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_Ier_(roi_des_Belges)"
"http://fr.dbpedia.org/resource/Goé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béthane"
"http://fr.dbpedia.org/resource/Goé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limbourg_(ville)"
"http://fr.dbpedia.org/resource/Goé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'Ancien_Régime"
"http://fr.dbpedia.org/resource/Goé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Limbourg_(ville)"
"http://fr.dbpedia.org/resource/Goé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chateau_de_Goe.jpg"
"http://fr.dbpedia.org/resource/Goé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallon"
"http://fr.dbpedia.org/resource/Goé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1847"
"http://fr.dbpedia.org/resource/Goé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Wallonie"
"http://fr.dbpedia.org/resource/Goé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Goé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_de_la_Gileppe"
"http://fr.dbpedia.org/resource/Goé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Goé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Goé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Limbourg"
"http://fr.dbpedia.org/resource/Goé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Lambert_de_Goé"
"http://fr.dbpedia.org/resource/Goé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Verviers"
"http://fr.dbpedia.org/resource/Goé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Verviers"
"http://fr.dbpedia.org/resource/Goé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1700"
"http://fr.dbpedia.org/resource/Goé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/Goé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savencia_Fromage_&_Dairy"
"http://fr.dbpedia.org/resource/Goé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique"
"http://fr.dbpedia.org/resource/Goé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Liège"
"http://fr.dbpedia.org/resource/Goé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_de_Belgique"
"http://fr.dbpedia.org/resource/Goé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eglise_Saint_Lambert_à_Goé,_commune_de_Limbourg.jpg"
"http://fr.dbpedia.org/resource/Goé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paysdevesdre.be"
"http://fr.dbpedia.org/resource/Goé","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.paroisses-verviers-limbourg.be/"
"http://fr.dbpedia.org/resource/Goé","http://dbpedia.org/ontology/wikiPageLength",3330
"http://fr.dbpedia.org/resource/Goé","http://dbpedia.org/ontology/nisCode","63046C"
"http://fr.dbpedia.org/resource/Goé","http://www.georss.org/georss/point","50.6064 5.9561"
"http://fr.dbpedia.org/resource/Goé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_en_Wallonie"
"http://fr.dbpedia.org/resource/Goé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Limbourg_(ville)"
"http://fr.dbpedia.org/resource/Goé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Verviers"
"http://fr.dbpedia.org/resource/Goé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Goé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-FR"
"http://fr.dbpedia.org/resource/Goé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Goé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WLG"
"http://fr.dbpedia.org/resource/Goé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_Belgique"
"http://fr.dbpedia.org/resource/Goé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Goé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WAL"
"http://fr.dbpedia.org/resource/Goé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Goé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Goé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Goé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Goé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Goé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Goé?oldid=191120191&ns=0"
