"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croix_du_cimetière_de_Buléon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Croix_du_cimetière_de_Buléon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Croix_du_cimetière_de_Buléon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Croix_du_cimetière_de_Buléon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Croix_du_cimetière_de_Buléon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Croix_du_cimetière_de_Buléon","http://www.w3.org/2000/01/rdf-schema#label","Croix du cimetière de Buléon"
"http://fr.dbpedia.org/resource/Croix_du_cimetière_de_Buléon","http://www.w3.org/2000/01/rdf-schema#comment","La Croix du cimetière de Buléon est située au bourg de Buléon dans le Morbihan. Elle est édifiée au XVIIe siècle, au sud de l'abside de l'église. Son appellation est sans doute liée à la présence auparavant, d'un cimetière entourant l'église. Le cimetière actuel est repoussé en périphérie."
"http://fr.dbpedia.org/resource/Croix_du_cimetière_de_Buléon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Croix_du_cimetière_(Buléon)"
"http://fr.dbpedia.org/resource/Croix_du_cimetière_de_Buléon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00091063"
"http://fr.dbpedia.org/resource/Croix_du_cimetière_de_Buléon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3003633"
"http://fr.dbpedia.org/resource/Croix_du_cimetière_de_Buléon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kjh4r"
