"subject","predicate","object"
"http://fr.dbpedia.org/resource/Articulation_sacro-iliaque","http://www.w3.org/2000/01/rdf-schema#label","Staw krzyżowo-biodrowy"
"http://fr.dbpedia.org/resource/Articulation_sacro-iliaque","http://www.w3.org/2000/01/rdf-schema#label","Articulación sacro-ilíaca"
"http://fr.dbpedia.org/resource/Articulation_sacro-iliaque","http://www.w3.org/2000/01/rdf-schema#label","Articulation sacro-iliaque"
"http://fr.dbpedia.org/resource/Articulation_sacro-iliaque","http://www.w3.org/2000/01/rdf-schema#label","مفصل عجزي حرقفي"
"http://fr.dbpedia.org/resource/Articulation_sacro-iliaque","http://www.w3.org/2000/01/rdf-schema#comment","L'articulation sacro-iliaque est l'articulation du sacrum avec les deux os iliaques (il y a donc deux articulations sacro-iliaques, à droite et à gauche du sacrum). Cette articulation dite ""en coin"" est maintenue par une capsule et un réseau de trois ligaments très puissants sur sa face postérieure qui forment plusieurs plans (du plus au moins superficiel) : 
* Un plan inter-osseux 
* Un plan inter-articulaire, s'insérant sur les processus articulaires des vertèbres sacrées 
* Un plan inter-transversaire, s'insérant lui sur les processus transverses des vertèbres sacrées."
"http://fr.dbpedia.org/resource/Articulation_sacro-iliaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.obolibrary.org/obo/UBERON_0001365"
"http://fr.dbpedia.org/resource/Articulation_sacro-iliaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/sacroiliac-joint"
"http://fr.dbpedia.org/resource/Articulation_sacro-iliaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=24193"
"http://fr.dbpedia.org/resource/Articulation_sacro-iliaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sacroiliac_joint"
"http://fr.dbpedia.org/resource/Articulation_sacro-iliaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=21440"
"http://fr.dbpedia.org/resource/Articulation_sacro-iliaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifr.ch/ifaa/Public/EntryPage/TA98%20Tree/Entity%20TA98%20EN/A03.6.03.001%20Entity%20TA98%20EN.htm"
"http://fr.dbpedia.org/resource/Articulation_sacro-iliaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/sacroiliac"
"http://fr.dbpedia.org/resource/Articulation_sacro-iliaque","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Articulació_sacroilíaca"
"http://fr.dbpedia.org/resource/Articulation_sacro-iliaque","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Staw_krzyżowo-biodrowy"
"http://fr.dbpedia.org/resource/Articulation_sacro-iliaque","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85116401"
"http://fr.dbpedia.org/resource/Articulation_sacro-iliaque","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Крестцово-подвздошный_сустав"
"http://fr.dbpedia.org/resource/Articulation_sacro-iliaque","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D012446"
