"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_de_Windisch-Graetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_de_Windisch-Graetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_de_Windisch-Graetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_de_Windisch-Graetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Famille_de_Windisch-Graetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Famille_de_Windisch-Graetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_de_Windisch-Graetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_de_Windisch-Graetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_de_Windisch-Graetz","http://www.w3.org/2000/01/rdf-schema#label","Віндіш-Грец"
"http://fr.dbpedia.org/resource/Famille_de_Windisch-Graetz","http://www.w3.org/2000/01/rdf-schema#label","Windisch-Graetz"
"http://fr.dbpedia.org/resource/Famille_de_Windisch-Graetz","http://www.w3.org/2000/01/rdf-schema#label","Famille de Windisch-Graetz"
"http://fr.dbpedia.org/resource/Famille_de_Windisch-Graetz","http://www.w3.org/2000/01/rdf-schema#label","Windisch Graetz"
"http://fr.dbpedia.org/resource/Famille_de_Windisch-Graetz","http://www.w3.org/2000/01/rdf-schema#comment","La famille de Windisch-Graetz ou Windischgraetz, ou encore Windischgrätz est une famille de la haute noblesse autrichienne, originaire de Styrie et de Bohême."
"http://fr.dbpedia.org/resource/Famille_de_Windisch-Graetz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/windisch-graetz"
"http://fr.dbpedia.org/resource/Famille_de_Windisch-Graetz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00546150"
"http://fr.dbpedia.org/resource/Famille_de_Windisch-Graetz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:House_of_Windisch-Graetz"
"http://fr.dbpedia.org/resource/Famille_de_Windisch-Graetz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q221975"
"http://fr.dbpedia.org/resource/Famille_de_Windisch-Graetz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Windisch_Graetz"
"http://fr.dbpedia.org/resource/Famille_de_Windisch-Graetz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Windisch-Graetz_(geslacht)"
"http://fr.dbpedia.org/resource/Famille_de_Windisch-Graetz","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Виндишгрецы"
"http://fr.dbpedia.org/resource/Famille_de_Windisch-Graetz","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Віндіш-Грец"
"http://fr.dbpedia.org/resource/Famille_de_Windisch-Graetz","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119057166"
