"subject","predicate","object"
"http://fr.dbpedia.org/resource/El_extraño_viaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/El_extraño_viaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/El_extraño_viaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/El_extraño_viaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/El_extraño_viaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/El_extraño_viaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/El_extraño_viaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/El_extraño_viaje","http://www.w3.org/2000/01/rdf-schema#label","El extraño viaje"
"http://fr.dbpedia.org/resource/El_extraño_viaje","http://www.w3.org/2000/01/rdf-schema#label","El extraño viaje"
"http://fr.dbpedia.org/resource/El_extraño_viaje","http://www.w3.org/2000/01/rdf-schema#label","El extraño viaje"
"http://fr.dbpedia.org/resource/El_extraño_viaje","http://www.w3.org/2000/01/rdf-schema#label","El extraño viaje (film)"
"http://fr.dbpedia.org/resource/El_extraño_viaje","http://www.w3.org/2000/01/rdf-schema#comment","El extraño viaje est un classique du cinéma espagnol, réalisé par Fernando Fernán Gómez et sorti en 1968. Le point de départ du film, dont le titre signifie « l'étrange voyage » en français, est un fait divers authentique connu comme le crime de Mazarrón. Le scénario se base sur une idée originale de Luis García Berlanga."
"http://fr.dbpedia.org/resource/El_extraño_viaje","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/27230"
"http://fr.dbpedia.org/resource/El_extraño_viaje","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/the-strange-trip-el-extrano-viaje"
"http://fr.dbpedia.org/resource/El_extraño_viaje","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=101605"
"http://fr.dbpedia.org/resource/El_extraño_viaje","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film771720.html"
"http://fr.dbpedia.org/resource/El_extraño_viaje","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/227071,"
"http://fr.dbpedia.org/resource/El_extraño_viaje","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/73974"
"http://fr.dbpedia.org/resource/El_extraño_viaje","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/48225"
"http://fr.dbpedia.org/resource/El_extraño_viaje","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/61512/"
"http://fr.dbpedia.org/resource/El_extraño_viaje","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/82138/"
"http://fr.dbpedia.org/resource/El_extraño_viaje","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=3119.html?nopub=1"
"http://fr.dbpedia.org/resource/El_extraño_viaje","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3240441/"
"http://fr.dbpedia.org/resource/El_extraño_viaje","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0061633"
"http://fr.dbpedia.org/resource/El_extraño_viaje","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/El_extraño_viaje"
"http://fr.dbpedia.org/resource/El_extraño_viaje","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/El_extraño_viaje_(film)"
"http://fr.dbpedia.org/resource/El_extraño_viaje","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wx4mt"
"http://fr.dbpedia.org/resource/El_extraño_viaje","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_extraño_viaje_(película)"
"http://fr.dbpedia.org/resource/El_extraño_viaje","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5352428"
"http://fr.dbpedia.org/resource/El_extraño_viaje","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/El_extraño_viaje"
"http://fr.dbpedia.org/resource/El_extraño_viaje","http://dbpedia.org/ontology/wikiPageID",9163151
"http://fr.dbpedia.org/resource/El_extraño_viaje","http://dbpedia.org/ontology/wikiPageRevisionID",147363328
"http://fr.dbpedia.org/resource/El_extraño_viaje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafaela_Aparicio"
"http://fr.dbpedia.org/resource/El_extraño_viaje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_espagnol"
"http://fr.dbpedia.org/resource/El_extraño_viaje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_au_cinéma"
"http://fr.dbpedia.org/resource/El_extraño_viaje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tota_Alba"
"http://fr.dbpedia.org/resource/El_extraño_viaje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_espagnol_sorti_en_1968"
"http://fr.dbpedia.org/resource/El_extraño_viaje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_policier_espagnol"
"http://fr.dbpedia.org/resource/El_extraño_viaje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lina_Canalejas"
"http://fr.dbpedia.org/resource/El_extraño_viaje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_Luisa_Ponte"
"http://fr.dbpedia.org/resource/El_extraño_viaje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazarrón"
"http://fr.dbpedia.org/resource/El_extraño_viaje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_inspiré_de_faits_réels"
"http://fr.dbpedia.org/resource/El_extraño_viaje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_García_Berlanga"
"http://fr.dbpedia.org/resource/El_extraño_viaje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Larrañaga"
