"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vélo_pliable","http://www.w3.org/2000/01/rdf-schema#label","Vélo pliable"
"http://fr.dbpedia.org/resource/Vélo_pliable","http://dbpedia.org/ontology/wikiPageID",3495911
"http://fr.dbpedia.org/resource/Vélo_pliable","http://dbpedia.org/ontology/wikiPageRevisionID",96972286
"http://fr.dbpedia.org/resource/Vélo_pliable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vélo_pliant"
"http://fr.dbpedia.org/resource/Vélo_pliable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Vélo_pliable","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Vélo_pliant"
"http://fr.dbpedia.org/resource/Vélo_pliable","http://dbpedia.org/ontology/wikiPageLength",95
"http://fr.dbpedia.org/resource/Vélo_pliable","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Vélo_pliable","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vélo_pliable?oldid=96972286&ns=0"
"http://fr.dbpedia.org/resource/Vélo_pliable","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vélo_pliable"
