"subject","predicate","object"
"http://fr.dbpedia.org/resource/Royaume_de_Pologne_(1320-1385)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Royaume_de_Pologne_(1320-1385)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Royaume_de_Pologne_(1320-1385)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Royaume_de_Pologne_(1320-1385)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Royaume_de_Pologne_(1320-1385)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Royaume_de_Pologne_(1320-1385)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Royaume_de_Pologne_(1320-1385)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Royaume_de_Pologne_(1320-1385)","http://www.w3.org/2000/01/rdf-schema#label","Regno di Polonia (1320-1385)"
"http://fr.dbpedia.org/resource/Royaume_de_Pologne_(1320-1385)","http://www.w3.org/2000/01/rdf-schema#label","Royaume de Pologne (1320-1385)"
"http://fr.dbpedia.org/resource/Royaume_de_Pologne_(1320-1385)","http://www.w3.org/2000/01/rdf-schema#label","Zjednoczone Królestwo Polskie"
"http://fr.dbpedia.org/resource/Royaume_de_Pologne_(1320-1385)","http://www.w3.org/2000/01/rdf-schema#comment","Le royaume de Pologne des derniers Piasts désigne la Pologne des années comprises entre le couronnement de Ladislas Ier en 1320 et la mort de Casimir le Grand en 1370. Après deux siècles de morcellement, Ladislas réunit les diverses principautés constituées sur le territoire du royaume de Pologne. Son fils, Casimir le Grand, dernier roi de la dynastie Piast, renforce considérablement le pays en conquérant notamment une partie du territoire des principautés russes."
"http://fr.dbpedia.org/resource/Royaume_de_Pologne_(1320-1385)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9391434"
"http://fr.dbpedia.org/resource/Royaume_de_Pologne_(1320-1385)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_Kingdom_of_Poland"
"http://fr.dbpedia.org/resource/Royaume_de_Pologne_(1320-1385)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Regno_di_Polonia_(1320-1385)"
"http://fr.dbpedia.org/resource/Royaume_de_Pologne_(1320-1385)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zjednoczone_Królestwo_Polskie"
