"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Ille-sur-Têt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Ille-sur-Têt","http://www.w3.org/2000/01/rdf-schema#label","Décès à Ille-sur-Têt"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Ille-sur-Têt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deaths_in_Ille-sur-Têt"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Ille-sur-Têt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9687570"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Ille-sur-Têt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Ille-sur-Têt"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Ille-sur-Têt","http://dbpedia.org/ontology/wikiPageID",6776007
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Ille-sur-Têt","http://dbpedia.org/ontology/wikiPageRevisionID",128855031
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Ille-sur-Têt","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ille-sur-Têt"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Ille-sur-Têt","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Ille-sur-Têt"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Ille-sur-Têt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Ille-sur-Têt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Ille-sur-Têt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Ille-sur-Têt?oldid=128855031&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Ille-sur-Têt","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ille-sur-Têt"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Ille-sur-Têt","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Pyrénées-Orientales_par_ville"
