"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ebi_Ere__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Ebi_Ere__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Ebi_Ere__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Ebi_Ere__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Ebi_Ere__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Ebi_Ere__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Ebi_Ere__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Ebi_Ere__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ebi_Ere__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",13
"http://fr.dbpedia.org/resource/Ebi_Ere__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",10
"http://fr.dbpedia.org/resource/Ebi_Ere__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2016-2017"
"http://fr.dbpedia.org/resource/Ebi_Ere__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2014-2015"
"http://fr.dbpedia.org/resource/Ebi_Ere__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Élan_béarnais_Pau-Lacq-Orthez"
"http://fr.dbpedia.org/resource/Ebi_Ere__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Capitanes_de_Arecibo"
"http://fr.dbpedia.org/resource/Ebi_Ere__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Vaqueros_de_Bayamón"
"http://fr.dbpedia.org/resource/Ebi_Ere__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Juvecaserta_Basket"
"http://fr.dbpedia.org/resource/Ebi_Ere__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Storm_de_l'Oklahoma"
"http://fr.dbpedia.org/resource/Ebi_Ere__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Obradoiro_CAB"
"http://fr.dbpedia.org/resource/Ebi_Ere__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Gigantes_de_Carolina_(basket-ball)"
"http://fr.dbpedia.org/resource/Ebi_Ere__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Brisbane_Bullets"
"http://fr.dbpedia.org/resource/Ebi_Ere__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Adelaide_36ers"
"http://fr.dbpedia.org/resource/Ebi_Ere__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Liège_Basket"
"http://fr.dbpedia.org/resource/Ebi_Ere__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Pallacanestro_Varèse"
"http://fr.dbpedia.org/resource/Ebi_Ere__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Stade_lorrain_université_club_Nancy_basket"
"http://fr.dbpedia.org/resource/Ebi_Ere__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Sydney_Kings"
"http://fr.dbpedia.org/resource/Ebi_Ere__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Melbourne_United"
"http://fr.dbpedia.org/resource/Ebi_Ere__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Defensor_Sporting_Club_(basket-ball)"
