"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grass_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grass_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Grass (rivière)"
"http://fr.dbpedia.org/resource/Grass_(rivière)","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Grass est un cours d'eau d'Alaska, aux États-Unis située dans la région de recensement de Yukon-Koyukuk. C'est un affluent de la rivière Porcupine, elle-même affluent du fleuve Yukon."
"http://fr.dbpedia.org/resource/Grass_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/2360246"
"http://fr.dbpedia.org/resource/Grass_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3115675"
"http://fr.dbpedia.org/resource/Grass_(rivière)","http://dbpedia.org/ontology/wikiPageID",6298262
"http://fr.dbpedia.org/resource/Grass_(rivière)","http://dbpedia.org/ontology/wikiPageRevisionID",171475562
"http://fr.dbpedia.org/resource/Grass_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_géologiques_des_États-Unis"
"http://fr.dbpedia.org/resource/Grass_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Grass_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yukon_(fleuve)"
"http://fr.dbpedia.org/resource/Grass_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Little_Black_(rivière)"
"http://fr.dbpedia.org/resource/Grass_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porcupine_(rivière)"
"http://fr.dbpedia.org/resource/Grass_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Grass_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaska"
"http://fr.dbpedia.org/resource/Grass_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Yukon"
"http://fr.dbpedia.org/resource/Grass_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_recensement_de_Yukon-Koyukuk"
"http://fr.dbpedia.org/resource/Grass_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Yukon"
"http://fr.dbpedia.org/resource/Grass_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_d'Alaska"
"http://fr.dbpedia.org/resource/Grass_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_région_de_recensement_de_Yukon-Koyukuk"
"http://fr.dbpedia.org/resource/Grass_(rivière)","http://dbpedia.org/ontology/wikiPageLength",1083
"http://fr.dbpedia.org/resource/Grass_(rivière)","http://www.georss.org/georss/point","66.435 -143.826"
"http://fr.dbpedia.org/resource/Grass_(rivière)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_région_de_recensement_de_Yukon-Koyukuk"
"http://fr.dbpedia.org/resource/Grass_(rivière)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Yukon"
"http://fr.dbpedia.org/resource/Grass_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Grass_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grass_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Conversion"
"http://fr.dbpedia.org/resource/Grass_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Grass_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GNIS"
"http://fr.dbpedia.org/resource/Grass_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Grass_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Grass_(rivière)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grass_(rivière)?oldid=171475562&ns=0"
"http://fr.dbpedia.org/resource/Grass_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",66.435
"http://fr.dbpedia.org/resource/Grass_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-143.826
"http://fr.dbpedia.org/resource/Grass_(rivière)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grass_(rivière)"
"http://fr.dbpedia.org/resource/Grass_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-143.82600402832 66.434997558594)"
"http://fr.dbpedia.org/resource/Grass_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-143.82600402832 66.434997558594)"
"http://fr.dbpedia.org/resource/Grass_(rivière)","http://dbpedia.org/ontology/abstract","La rivière Grass est un cours d'eau d'Alaska, aux États-Unis située dans la région de recensement de Yukon-Koyukuk. C'est un affluent de la rivière Porcupine, elle-même affluent du fleuve Yukon."
"http://fr.dbpedia.org/resource/Grass_(rivière)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Alaska"
"http://fr.dbpedia.org/resource/Grass_(rivière)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Grass_(rivière)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b120572"
"http://fr.dbpedia.org/resource/Grass_(rivière)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b22731"
"http://fr.dbpedia.org/resource/Grass_(rivière)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b74576"
"http://fr.dbpedia.org/resource/Grass_(rivière)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b121818"
"nodeID://b22731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b74576","http://www.georss.org/georss/point","66.435 -143.82583333333332"
"nodeID://b120572","http://www.w3.org/2003/01/geo/wgs84_pos#lat",66.435
"nodeID://b121818","http://www.w3.org/2003/01/geo/wgs84_pos#long",-143.826
