"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rio_Paraná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rio_Paraná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rio_Paraná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rio_Paraná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rio_Paraná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rio_Paraná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rio_Paraná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rio_Paraná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rio_Paraná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rio_Paraná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rio_Paraná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rio_Paraná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rio_Paraná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rio_Paraná","http://www.w3.org/2000/01/rdf-schema#label","Riu Paraná"
"http://fr.dbpedia.org/resource/Rio_Paraná","http://www.w3.org/2000/01/rdf-schema#label","Paranáfloden"
"http://fr.dbpedia.org/resource/Rio_Paraná","http://www.w3.org/2000/01/rdf-schema#label","Parana (rzeka)"
"http://fr.dbpedia.org/resource/Rio_Paraná","http://www.w3.org/2000/01/rdf-schema#label","パラナ川"
"http://fr.dbpedia.org/resource/Rio_Paraná","http://www.w3.org/2000/01/rdf-schema#label","نهر بارانا"
"http://fr.dbpedia.org/resource/Rio_Paraná","http://www.w3.org/2000/01/rdf-schema#label","Río Paraná"
"http://fr.dbpedia.org/resource/Rio_Paraná","http://www.w3.org/2000/01/rdf-schema#label","Rio Paraná"
"http://fr.dbpedia.org/resource/Rio_Paraná","http://www.w3.org/2000/01/rdf-schema#label","Salog Paraná"
"http://fr.dbpedia.org/resource/Rio_Paraná","http://www.w3.org/2000/01/rdf-schema#comment","Le Paraná est un fleuve qui s'écoule des hauts plateaux brésiliens vers l'Argentine pour se jeter dans l'océan Atlantique. Avec ses affluents, il constitue le troisième réseau hydrographique du monde, après ceux de l'Amazone et du Congo. De sa source à son confluent avec le río Paraguay, il s'agit typiquement d'un cours d'eau de plateau avec cascades et rapides par endroits. À partir de ce confluent, il devient un large fleuve de plaine qui serpente lentement en alimentant bras collatéraux, étangs et marécages, et formant de nombreuses îles."
"http://fr.dbpedia.org/resource/Rio_Paraná","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2707455"
"http://fr.dbpedia.org/resource/Rio_Paraná","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Paraná_River"
"http://fr.dbpedia.org/resource/Rio_Paraná","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Parana-River"
"http://fr.dbpedia.org/resource/Rio_Paraná","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/parana-fleuve"
"http://fr.dbpedia.org/resource/Rio_Paraná","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Alto-Parana"
"http://fr.dbpedia.org/resource/Rio_Paraná","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0048963.xml"
"http://fr.dbpedia.org/resource/Rio_Paraná","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Paraná_-_elv"
