"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Semi-marathon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Semi-marathon","http://www.w3.org/2000/01/rdf-schema#label","Semi-marathon"
"http://fr.dbpedia.org/resource/Catégorie:Semi-marathon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Half_marathons"
"http://fr.dbpedia.org/resource/Catégorie:Semi-marathon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ハーフマラソン"
"http://fr.dbpedia.org/resource/Catégorie:Semi-marathon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Medias_maratones"
"http://fr.dbpedia.org/resource/Catégorie:Semi-marathon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Meias_maratonas"
"http://fr.dbpedia.org/resource/Catégorie:Semi-marathon","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Полумаратон"
"http://fr.dbpedia.org/resource/Catégorie:Semi-marathon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Halvmaratonlopp"
"http://fr.dbpedia.org/resource/Catégorie:Semi-marathon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Půlmaraton"
"http://fr.dbpedia.org/resource/Catégorie:Semi-marathon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Halve_marathon"
"http://fr.dbpedia.org/resource/Catégorie:Semi-marathon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:نصف_ماراثون"
"http://fr.dbpedia.org/resource/Catégorie:Semi-marathon","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Halvmaratonløb"
"http://fr.dbpedia.org/resource/Catégorie:Semi-marathon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Полумарафоны"
"http://fr.dbpedia.org/resource/Catégorie:Semi-marathon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Half_marathons"
"http://fr.dbpedia.org/resource/Catégorie:Semi-marathon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Mezze_maratone"
"http://fr.dbpedia.org/resource/Catégorie:Semi-marathon","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Yarı_maraton"
"http://fr.dbpedia.org/resource/Catégorie:Semi-marathon","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Semi-Marathon"
"http://fr.dbpedia.org/resource/Catégorie:Semi-marathon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نیمه‌ماراتن"
"http://fr.dbpedia.org/resource/Catégorie:Semi-marathon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Bán_marathon"
"http://fr.dbpedia.org/resource/Catégorie:Semi-marathon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Półmaratony"
"http://fr.dbpedia.org/resource/Catégorie:Semi-marathon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:하프마라톤"
"http://fr.dbpedia.org/resource/Catégorie:Semi-marathon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8504100"
"http://fr.dbpedia.org/resource/Catégorie:Semi-marathon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Half_marathons"
"http://fr.dbpedia.org/resource/Catégorie:Semi-marathon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Halbmarathon"
"http://fr.dbpedia.org/resource/Catégorie:Semi-marathon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:半程馬拉松"
"http://fr.dbpedia.org/resource/Catégorie:Semi-marathon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Maratoi_Erdiak"
