"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_à_Denver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_à_Denver","http://www.w3.org/2000/01/rdf-schema#label","Tourisme à Denver"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_à_Denver","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32029752"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_à_Denver","http://dbpedia.org/ontology/wikiPageID",6019079
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_à_Denver","http://dbpedia.org/ontology/wikiPageRevisionID",106905498
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_à_Denver","http://www.w3.org/2004/02/skos/core#prefLabel","Tourisme à Denver"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_à_Denver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_à_Denver","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Tourisme_à_Denver?oldid=106905498&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_à_Denver","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tourisme_aux_États-Unis_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_à_Denver","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Denver"
