"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mike_Hammer_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Mike_Hammer_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mike_Hammer_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mike_Hammer_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mike_Hammer_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Mike_Hammer_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mike_Hammer_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Mickey Spillane’s Mike Hammer (Fernsehserie, 1958)"
"http://fr.dbpedia.org/resource/Mike_Hammer_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Mickey Spillane's Mike Hammer (1958 TV series)"
"http://fr.dbpedia.org/resource/Mike_Hammer_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Mike Hammer (serie televisiva)"
"http://fr.dbpedia.org/resource/Mike_Hammer_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Mike Hammer (série télévisée)"
"http://fr.dbpedia.org/resource/Mike_Hammer_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","Mike Hammer (Mickey Spillane's Mike Hammer) est une série télévisée américaine en 78 épisodes de 30 minutes, en noir et blanc, créée à partir du personnage de Mickey Spillane et diffusée entre le 7 janvier 1958 et le 22 septembre 1959 en syndication. Une troisième série intitulée Le Retour de Mike Hammer (The New Mike Hammer), en 22 épisodes de 47 minutes, a été diffusée du 27 septembre 1986 au 13 mai 1987 sur le réseau CBS et, en France, du 11 septembre 1987 au 1er avril 1989 sur Canal+."
"http://fr.dbpedia.org/resource/Mike_Hammer_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/467525/"
"http://fr.dbpedia.org/resource/Mike_Hammer_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=7552.html?nopub=1"
"http://fr.dbpedia.org/resource/Mike_Hammer_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0050039"
"http://fr.dbpedia.org/resource/Mike_Hammer_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/161126,"
"http://fr.dbpedia.org/resource/Mike_Hammer_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/mike-hammer-1958/"
"http://fr.dbpedia.org/resource/Mike_Hammer_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3313353"
"http://fr.dbpedia.org/resource/Mike_Hammer_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mickey_Spillane's_Mike_Hammer_(1958_TV_series)"
"http://fr.dbpedia.org/resource/Mike_Hammer_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mickey_Spillane’s_Mike_Hammer_(Fernsehserie,_1958)"
"http://fr.dbpedia.org/resource/Mike_Hammer_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05hpvq"
"http://fr.dbpedia.org/resource/Mike_Hammer_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mike_Hammer_(serie_televisiva)"
"http://fr.dbpedia.org/resource/Mike_Hammer_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mickey_Spillane's_Mike_Hammer_(1958_TV_series)"
"http://fr.dbpedia.org/resource/Mike_Hammer_(série_télévisée)","http://dbpedia.org/ontology/wikiPageID",1701725
"http://fr.dbpedia.org/resource/Mike_Hammer_(série_télévisée)","http://dbpedia.org/ontology/wikiPageRevisionID",184471910
"http://fr.dbpedia.org/resource/Mike_Hammer_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Priscilla_Pointer"
"http://fr.dbpedia.org/resource/Mike_Hammer_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Mike_Hammer_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikki_Ziering"
"http://fr.dbpedia.org/resource/Mike_Hammer_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Cooper"
"http://fr.dbpedia.org/resource/Mike_Hammer_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Stehli"
"http://fr.dbpedia.org/resource/Mike_Hammer_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heather_Thomas"
"http://fr.dbpedia.org/resource/Mike_Hammer_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Carrera"
"http://fr.dbpedia.org/resource/Mike_Hammer_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abby_Dalton"
"http://fr.dbpedia.org/resource/Mike_Hammer_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Archer_(acteur)"
"http://fr.dbpedia.org/resource/Mike_Hammer_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_CBS"
"http://fr.dbpedia.org/resource/Mike_Hammer_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_à_New_York"
"http://fr.dbpedia.org/resource/Mike_Hammer_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Anderson_(actrice,_1918-2014)"
"http://fr.dbpedia.org/resource/Mike_Hammer_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Benton"
"http://fr.dbpedia.org/resource/Mike_Hammer_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Bell"
