"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-la-Chapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-la-Chapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-la-Chapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-la-Chapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-la-Chapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-la-Chapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-la-Chapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-la-Chapelle","http://www.w3.org/2000/01/rdf-schema#label","Avenue de la Porte-de-la-Chapelle"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-la-Chapelle","http://www.w3.org/2000/01/rdf-schema#comment","L'avenue de la Porte-de-la-Chapelle est une voie du 18e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-la-Chapelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/7613.nom.htm"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-la-Chapelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Avenue_de_la_Porte-de-la-Chapelle_(Paris)"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Avenue_de_la_Porte-de-la-Chapelle_(Paris)"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12365hdm"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2874043"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-la-Chapelle","http://dbpedia.org/ontology/wikiPageID",5422184
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-la-Chapelle","http://dbpedia.org/ontology/wikiPageRevisionID",183504770
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_la_Chapelle"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastions_de_l'enceinte_de_Thiers"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_du_18e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_une_porte"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_la_Goutte-d'Or"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enceinte_de_Thiers"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_du_Président-Wilson_(Saint-Denis)"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_la_Chapelle"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avenue_dans_le_18e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Ney"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plaque_Avenue_Porte_Chapelle_-_Paris_XVIII_(FR75)_-_2021-06-02_-_1.jpg"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-la-Chapelle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/7613.nom.htm"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-la-Chapelle","http://dbpedia.org/ontology/wikiPageLength",2711
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-la-Chapelle","http://www.georss.org/georss/point","48.899766 2.358692"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-la-Chapelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_une_porte"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-la-Chapelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avenue_dans_le_18e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-la-Chapelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:18e"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-la-Chapelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Voie_parisienne"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-la-Chapelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-la-Chapelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéros"
