"subject","predicate","object"
"http://fr.dbpedia.org/resource/Toro_Rosso_STR11","http://www.w3.org/2000/01/rdf-schema#label","Toro Rosso STR11"
"http://fr.dbpedia.org/resource/Toro_Rosso_STR11","http://www.w3.org/2000/01/rdf-schema#label","Toro Rosso STR11"
"http://fr.dbpedia.org/resource/Toro_Rosso_STR11","http://www.w3.org/2000/01/rdf-schema#label","Toro Rosso STR11"
"http://fr.dbpedia.org/resource/Toro_Rosso_STR11","http://www.w3.org/2000/01/rdf-schema#label","Toro Rosso STR11"
"http://fr.dbpedia.org/resource/Toro_Rosso_STR11","http://www.w3.org/2000/01/rdf-schema#comment","La Toro Rosso STR11 est la monoplace de Formule 1 engagée par l'écurie italienne Scuderia Toro Rosso dans le cadre du championnat du monde de Formule 1 2016. Elle est pilotée par l'Espagnol Carlos Sainz Jr. et par le Néerlandais Max Verstappen (pour les quatre premiers Grands Prix) puis par Daniil Kvyat (pour le reste de la saison) qui effectuent leur deuxième saison au sein de l'écurie de Faenza."
"http://fr.dbpedia.org/resource/Toro_Rosso_STR11","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Toro_Rosso_STR11"
"http://fr.dbpedia.org/resource/Toro_Rosso_STR11","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Toro_Rosso_STR11"
"http://fr.dbpedia.org/resource/Toro_Rosso_STR11","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Toro_Rosso_STR11"
"http://fr.dbpedia.org/resource/Toro_Rosso_STR11","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Toro_Rosso_STR11"
"http://fr.dbpedia.org/resource/Toro_Rosso_STR11","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Toro_Rosso_STR11"
"http://fr.dbpedia.org/resource/Toro_Rosso_STR11","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トロ・ロッソ_STR11"
"http://fr.dbpedia.org/resource/Toro_Rosso_STR11","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Toro_Rosso_STR11"
"http://fr.dbpedia.org/resource/Toro_Rosso_STR11","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22915275"
"http://fr.dbpedia.org/resource/Toro_Rosso_STR11","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Toro_Rosso_STR11"
"http://fr.dbpedia.org/resource/Toro_Rosso_STR11","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Toro_Rosso_STR11"
"http://fr.dbpedia.org/resource/Toro_Rosso_STR11","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scuderia_Toro_Rosso_STR11"
"http://fr.dbpedia.org/resource/Toro_Rosso_STR11","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Toro_Rosso_STR11"
"http://fr.dbpedia.org/resource/Toro_Rosso_STR11","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Scuderia_Toro_Rosso_STR11"
"http://fr.dbpedia.org/resource/Toro_Rosso_STR11","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Toro_Rosso_STR11"
"http://fr.dbpedia.org/resource/Toro_Rosso_STR11","http://dbpedia.org/ontology/wikiPageID",9862246
"http://fr.dbpedia.org/resource/Toro_Rosso_STR11","http://dbpedia.org/ontology/wikiPageRevisionID",170532206
"http://fr.dbpedia.org/resource/Toro_Rosso_STR11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brembo_(entreprise)"
"http://fr.dbpedia.org/resource/Toro_Rosso_STR11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_2016"
"http://fr.dbpedia.org/resource/Toro_Rosso_STR11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Malaisie_2016"
"http://fr.dbpedia.org/resource/Toro_Rosso_STR11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi_2016"
"http://fr.dbpedia.org/resource/Toro_Rosso_STR11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2016"
"http://fr.dbpedia.org/resource/Toro_Rosso_STR11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faenza"
"http://fr.dbpedia.org/resource/Toro_Rosso_STR11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Sainz_Jr."
"http://fr.dbpedia.org/resource/Toro_Rosso_STR11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scuderia_AlphaTauri"
"http://fr.dbpedia.org/resource/Toro_Rosso_STR11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniil_Kvyat"
"http://fr.dbpedia.org/resource/Toro_Rosso_STR11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Espagne_2016"
"http://fr.dbpedia.org/resource/Toro_Rosso_STR11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault"
"http://fr.dbpedia.org/resource/Toro_Rosso_STR11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Belgique_2016"
"http://fr.dbpedia.org/resource/Toro_Rosso_STR11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formule_1_en_2016"
"http://fr.dbpedia.org/resource/Toro_Rosso_STR11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Autriche_2016"
"http://fr.dbpedia.org/resource/Toro_Rosso_STR11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_2016"
"http://fr.dbpedia.org/resource/Toro_Rosso_STR11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Russie_2016"
"http://fr.dbpedia.org/resource/Toro_Rosso_STR11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_Sport"
"http://fr.dbpedia.org/resource/Toro_Rosso_STR11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_1"
"http://fr.dbpedia.org/resource/Toro_Rosso_STR11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrari_SF16-H"
"http://fr.dbpedia.org/resource/Toro_Rosso_STR11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_2016"
"http://fr.dbpedia.org/resource/Toro_Rosso_STR11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Monaco_2016"
"http://fr.dbpedia.org/resource/Toro_Rosso_STR11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibre_de_carbone"
"http://fr.dbpedia.org/resource/Toro_Rosso_STR11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Mexique_2016"
"http://fr.dbpedia.org/resource/Toro_Rosso_STR11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2016"
"http://fr.dbpedia.org/resource/Toro_Rosso_STR11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shell_(entreprise)"
"http://fr.dbpedia.org/resource/Toro_Rosso_STR11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suspension_de_véhicule"
"http://fr.dbpedia.org/resource/Toro_Rosso_STR11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2016"
"http://fr.dbpedia.org/resource/Toro_Rosso_STR11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Brésil_2016"
"http://fr.dbpedia.org/resource/Toro_Rosso_STR11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes_AMG_F1_W07_Hybrid"
"http://fr.dbpedia.org/resource/Toro_Rosso_STR11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_2016"
"http://fr.dbpedia.org/resource/Toro_Rosso_STR11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toro_Rosso_STR12"
"http://fr.dbpedia.org/resource/Toro_Rosso_STR11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Barcelone"
"http://fr.dbpedia.org/resource/Toro_Rosso_STR11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pirelli"
"http://fr.dbpedia.org/resource/Toro_Rosso_STR11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Japon_2016"
"http://fr.dbpedia.org/resource/Toro_Rosso_STR11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Verstappen"
"http://fr.dbpedia.org/resource/Toro_Rosso_STR11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toro_Rosso_STR10"
"http://fr.dbpedia.org/resource/Toro_Rosso_STR11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Bahreïn_2016"
"http://fr.dbpedia.org/resource/Toro_Rosso_STR11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Chine_2016"
"http://fr.dbpedia.org/resource/Toro_Rosso_STR11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_2016"
