"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frontière_entre_le_Bénin_et_le_Niger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Frontière_entre_le_Bénin_et_le_Niger","http://www.w3.org/2000/01/rdf-schema#label","Confine tra il Benin e il Niger"
"http://fr.dbpedia.org/resource/Frontière_entre_le_Bénin_et_le_Niger","http://www.w3.org/2000/01/rdf-schema#label","Frontera entre el Níger i Benín"
"http://fr.dbpedia.org/resource/Frontière_entre_le_Bénin_et_le_Niger","http://www.w3.org/2000/01/rdf-schema#label","Benin–Niger border"
"http://fr.dbpedia.org/resource/Frontière_entre_le_Bénin_et_le_Niger","http://www.w3.org/2000/01/rdf-schema#label","Нигеро-бенинская граница"
"http://fr.dbpedia.org/resource/Frontière_entre_le_Bénin_et_le_Niger","http://www.w3.org/2000/01/rdf-schema#label","Fronteira Benim-Níger"
"http://fr.dbpedia.org/resource/Frontière_entre_le_Bénin_et_le_Niger","http://www.w3.org/2000/01/rdf-schema#label","Frontière entre le Bénin et le Niger"
"http://fr.dbpedia.org/resource/Frontière_entre_le_Bénin_et_le_Niger","http://www.w3.org/2000/01/rdf-schema#comment","La frontière entre le Bénin et le Niger est la frontière séparant le Bénin et le Niger. Elle a été délimitée par l'administration française lors de la période coloniale, durant laquelle elle séparait deux territoires de l'Afrique-Occidentale française, le Dahomey et le Niger."
"http://fr.dbpedia.org/resource/Frontière_entre_le_Bénin_et_le_Niger","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Beninsko-nigerská_státní_hranice"
"http://fr.dbpedia.org/resource/Frontière_entre_le_Bénin_et_le_Niger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120j8gxm"
"http://fr.dbpedia.org/resource/Frontière_entre_le_Bénin_et_le_Niger","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Confine_tra_il_Benin_e_il_Niger"
"http://fr.dbpedia.org/resource/Frontière_entre_le_Bénin_et_le_Niger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frontera_entre_Benín_y_Níger"
