"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Casali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Casali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Casali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Casali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Casali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Casali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Casali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Casali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Casali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Casali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Casali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Casali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Casali","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Battista Casali"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Casali","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Battista Casali"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Casali","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Battista Casali"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Casali","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Battista Casali (né à Rome en 1715 et mort dans la même ville le 6 juillet 1792) est un compositeur italien."
"http://fr.dbpedia.org/resource/Giovanni_Battista_Casali","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01374079"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Casali","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/giovanni-battista-casali_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Casali","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1609_3668"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Casali","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01199511"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Casali","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2009536010"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Casali","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Category:Casali,_Giovanni_Battista"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Casali","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/409160"
