"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_de_la_Défense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_de_la_Défense","http://www.w3.org/2000/01/rdf-schema#label","Ministre français de la Défense"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_de_la_Défense","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ministers_of_Defence_of_France"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_de_la_Défense","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Frankrikes_försvarsministrar"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_de_la_Défense","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Frankreich)"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_de_la_Défense","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7211271"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_de_la_Défense","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وزراء_دفاع_فرنسا"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_de_la_Défense","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Главы_военного_ведомства_Франции"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_de_la_Défense","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Francaj_ministroj_pri_defendo"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_de_la_Défense","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Кіраўнікі_ваеннага_ведамства_Францыі"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_de_la_Défense","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Ministri_za_obrambo_Francije"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_de_la_Défense","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ministři_obrany_Francie"
