"subject","predicate","object"
"http://fr.dbpedia.org/resource/Benoite-Vaux","http://www.w3.org/2000/01/rdf-schema#label","Benoite-Vaux"
"http://fr.dbpedia.org/resource/Benoite-Vaux","http://dbpedia.org/ontology/wikiPageID",1033078
"http://fr.dbpedia.org/resource/Benoite-Vaux","http://dbpedia.org/ontology/wikiPageRevisionID",168630787
"http://fr.dbpedia.org/resource/Benoite-Vaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_disparue_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Benoite-Vaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rambluzin-et-Benoite-Vaux"
"http://fr.dbpedia.org/resource/Benoite-Vaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Meuse"
"http://fr.dbpedia.org/resource/Benoite-Vaux","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Rambluzin-et-Benoite-Vaux"
"http://fr.dbpedia.org/resource/Benoite-Vaux","http://dbpedia.org/ontology/wikiPageLength",131
"http://fr.dbpedia.org/resource/Benoite-Vaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Meuse"
"http://fr.dbpedia.org/resource/Benoite-Vaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_disparue_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Benoite-Vaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Benoite-Vaux?oldid=168630787&ns=0"
"http://fr.dbpedia.org/resource/Benoite-Vaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Benoite-Vaux"
