"subject","predicate","object"
"http://fr.dbpedia.org/resource/Banque_populaire_des_Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Banque_populaire_des_Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Banque_populaire_des_Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Banque_populaire_des_Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Banque_populaire_des_Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Banque_populaire_des_Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Banque_populaire_des_Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Banque_populaire_des_Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Banque_populaire_des_Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Banque_populaire_des_Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Banque_populaire_des_Alpes","http://www.w3.org/2000/01/rdf-schema#label","Banque populaire des Alpes"
"http://fr.dbpedia.org/resource/Banque_populaire_des_Alpes","http://www.w3.org/2000/01/rdf-schema#comment","La Banque populaire des Alpes (BPA) est une ancienne banque régionale et coopérative. Elle appartenait au groupe BPCE. Depuis le 7 décembre 2017 elle est fusionnée dans la Banque populaire Auvergne Rhône Alpes."
"http://fr.dbpedia.org/resource/Banque_populaire_des_Alpes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12271_yg"
"http://fr.dbpedia.org/resource/Banque_populaire_des_Alpes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2883430"
