"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_législatives_croates_de_2011","http://www.w3.org/2000/01/rdf-schema#label","Парламентские выборы в Хорватии (2011)"
"http://fr.dbpedia.org/resource/Élections_législatives_croates_de_2011","http://www.w3.org/2000/01/rdf-schema#label","Eleccions legislatives croates de 2011"
"http://fr.dbpedia.org/resource/Élections_législatives_croates_de_2011","http://www.w3.org/2000/01/rdf-schema#label","Eleccions parlamentarias crovates de 2011"
"http://fr.dbpedia.org/resource/Élections_législatives_croates_de_2011","http://www.w3.org/2000/01/rdf-schema#label","2011 Croatian parliamentary election"
"http://fr.dbpedia.org/resource/Élections_législatives_croates_de_2011","http://www.w3.org/2000/01/rdf-schema#label","Parlamentswahl in Kroatien 2011"
"http://fr.dbpedia.org/resource/Élections_législatives_croates_de_2011","http://www.w3.org/2000/01/rdf-schema#label","Парламентські вибори в Хорватії 2011"
"http://fr.dbpedia.org/resource/Élections_législatives_croates_de_2011","http://www.w3.org/2000/01/rdf-schema#label","Élections législatives croates de 2011"
"http://fr.dbpedia.org/resource/Élections_législatives_croates_de_2011","http://www.w3.org/2000/01/rdf-schema#comment","Les élections législatives croates de 2011 (en croate : Hrvatski parlamentarni izbori 2011) se tiennent le dimanche 4 décembre 2011, afin d'élire les 151 députés de la 6e législature du Parlement pour un mandat de quatre ans. La Coalition Cocorico (KK), formée autour du Parti social-démocrate, obtient la majorité absolue des sièges. Elle devance de plus de 15 points l'Union démocratique croate (HDZ), au pouvoir depuis huit ans et plombée par des scandales financiers. Zoran Milanović accède au poste de Premier ministre et forme son gouvernement moins de trois semaines après le scrutin."
"http://fr.dbpedia.org/resource/Élections_législatives_croates_de_2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Elections_in_Croatia"
"http://fr.dbpedia.org/resource/Élections_législatives_croates_de_2011","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Парламентские_выборы_в_Хорватии_(2011)"
"http://fr.dbpedia.org/resource/Élections_législatives_croates_de_2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q426752"
"http://fr.dbpedia.org/resource/Élections_législatives_croates_de_2011","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Парламенцкія_выбары_ў_Харватыі_(2011)"
"http://fr.dbpedia.org/resource/Élections_législatives_croates_de_2011","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wybory_parlamentarne_w_Chorwacji_w_2011_roku"
"http://fr.dbpedia.org/resource/Élections_législatives_croates_de_2011","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eleccions_legislatives_croates_de_2011"
"http://fr.dbpedia.org/resource/Élections_législatives_croates_de_2011","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Избори_за_заступнике_у_Хрватски_сабор_2011."
"http://fr.dbpedia.org/resource/Élections_législatives_croates_de_2011","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hr4w1r"
"http://fr.dbpedia.org/resource/Élections_législatives_croates_de_2011","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Hrvatski_parlamentarni_izbori_2011."
"http://fr.dbpedia.org/resource/Élections_législatives_croates_de_2011","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elezioni_parlamentari_in_Croazia_del_2011"
