"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Hold-up_du_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Hold-up_du_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Hold-up_du_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Hold-up_du_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Hold-up_du_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Hold-up_du_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Hold-up_du_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Hold-up_du_siècle","http://www.w3.org/2000/01/rdf-schema#label","Le Hold-up du siècle"
"http://fr.dbpedia.org/resource/Le_Hold-up_du_siècle","http://www.w3.org/2000/01/rdf-schema#label","U-112 assalto al Queen Mary"
"http://fr.dbpedia.org/resource/Le_Hold-up_du_siècle","http://www.w3.org/2000/01/rdf-schema#comment","Le Hold-up du siècle (titre original : Assault on a Queen) est un film américain réalisé par Jack Donohue, sorti en 1966. Le film est une adaptation du roman Assault on a Queen de Jack Finney, publié en 1959."
"http://fr.dbpedia.org/resource/Le_Hold-up_du_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/12096"
"http://fr.dbpedia.org/resource/Le_Hold-up_du_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v3127"
"http://fr.dbpedia.org/resource/Le_Hold-up_du_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/22720"
"http://fr.dbpedia.org/resource/Le_Hold-up_du_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/36489,"
"http://fr.dbpedia.org/resource/Le_Hold-up_du_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/12494/"
"http://fr.dbpedia.org/resource/Le_Hold-up_du_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=13578"
"http://fr.dbpedia.org/resource/Le_Hold-up_du_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0060135"
"http://fr.dbpedia.org/resource/Le_Hold-up_du_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/26937"
"http://fr.dbpedia.org/resource/Le_Hold-up_du_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/7815"
"http://fr.dbpedia.org/resource/Le_Hold-up_du_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=15543"
"http://fr.dbpedia.org/resource/Le_Hold-up_du_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film233744.html"
"http://fr.dbpedia.org/resource/Le_Hold-up_du_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bncatalogo.cl/F?func=direct&local_base=red10&doc_number=000817306"
"http://fr.dbpedia.org/resource/Le_Hold-up_du_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=16186"
"http://fr.dbpedia.org/resource/Le_Hold-up_du_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/assault_on_a_queen"
"http://fr.dbpedia.org/resource/Le_Hold-up_du_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/assault-on-a-queen/"
"http://fr.dbpedia.org/resource/Le_Hold-up_du_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=100322"
"http://fr.dbpedia.org/resource/Le_Hold-up_du_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/60014/"
"http://fr.dbpedia.org/resource/Le_Hold-up_du_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5057782/"
"http://fr.dbpedia.org/resource/Le_Hold-up_du_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/5423"
"http://fr.dbpedia.org/resource/Le_Hold-up_du_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=2803.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Hold-up_du_siècle","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb164634869#about"
"http://fr.dbpedia.org/resource/Le_Hold-up_du_siècle","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305898882"
"http://fr.dbpedia.org/resource/Le_Hold-up_du_siècle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/U-112_assalto_al_Queen_Mary"
"http://fr.dbpedia.org/resource/Le_Hold-up_du_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クィーン・メリー号襲撃"
"http://fr.dbpedia.org/resource/Le_Hold-up_du_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Napad_na_królową"
"http://fr.dbpedia.org/resource/Le_Hold-up_du_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Assault_on_a_Queen"
"http://fr.dbpedia.org/resource/Le_Hold-up_du_siècle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Überfall_auf_die_Queen_Mary"
"http://fr.dbpedia.org/resource/Le_Hold-up_du_siècle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qnscb"
"http://fr.dbpedia.org/resource/Le_Hold-up_du_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4808600"
"http://fr.dbpedia.org/resource/Le_Hold-up_du_siècle","http://dbpedia.org/ontology/wikiPageID",9328746
"http://fr.dbpedia.org/resource/Le_Hold-up_du_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",190937133
"http://fr.dbpedia.org/resource/Le_Hold-up_du_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_casse"
"http://fr.dbpedia.org/resource/Le_Hold-up_du_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Conte_(acteur)"
