"subject","predicate","object"
"http://fr.dbpedia.org/resource/Internationale_Bachakademie_Stuttgart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Internationale_Bachakademie_Stuttgart","http://www.w3.org/2000/01/rdf-schema#label","Internationale Bachakademie Stuttgart"
"http://fr.dbpedia.org/resource/Internationale_Bachakademie_Stuttgart","http://www.w3.org/2000/01/rdf-schema#label","Internationale Bachakademie Stuttgart"
"http://fr.dbpedia.org/resource/Internationale_Bachakademie_Stuttgart","http://www.w3.org/2000/01/rdf-schema#comment","L'Internationale Bachakademie Stuttgart est une fondation à Stuttgart, créée par Helmuth Rilling en 1981 pour organiser et encourager des concerts et des ateliers de musique, tout particulièrement les Musikfest Stuttgart, dédiés spécialement à la musique de Jean-Sébastien Bach. Son directeur à partir du 1er juin 2013 sera ."
"http://fr.dbpedia.org/resource/Internationale_Bachakademie_Stuttgart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/bachakademie"
"http://fr.dbpedia.org/resource/Internationale_Bachakademie_Stuttgart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1183_0489"
"http://fr.dbpedia.org/resource/Internationale_Bachakademie_Stuttgart","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Internationale_Bachakademie_Stuttgart"
"http://fr.dbpedia.org/resource/Internationale_Bachakademie_Stuttgart","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Internationale_Bachakademie_Stuttgart"
"http://fr.dbpedia.org/resource/Internationale_Bachakademie_Stuttgart","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bbymy_"
"http://fr.dbpedia.org/resource/Internationale_Bachakademie_Stuttgart","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Internationale_Bachakademie_Stuttgart"
"http://fr.dbpedia.org/resource/Internationale_Bachakademie_Stuttgart","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132354799"
"http://fr.dbpedia.org/resource/Internationale_Bachakademie_Stuttgart","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/7de96597-e617-4d1e-a895-d802b8478c03"
"http://fr.dbpedia.org/resource/Internationale_Bachakademie_Stuttgart","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Internationale_Bachakademie_Stuttgart"
"http://fr.dbpedia.org/resource/Internationale_Bachakademie_Stuttgart","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85371737"
"http://fr.dbpedia.org/resource/Internationale_Bachakademie_Stuttgart","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb123428265#about"
"http://fr.dbpedia.org/resource/Internationale_Bachakademie_Stuttgart","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/301797-7"
"http://fr.dbpedia.org/resource/Internationale_Bachakademie_Stuttgart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q133648"
"http://fr.dbpedia.org/resource/Internationale_Bachakademie_Stuttgart","http://dbpedia.org/ontology/wikiPageID",6745230
"http://fr.dbpedia.org/resource/Internationale_Bachakademie_Stuttgart","http://dbpedia.org/ontology/wikiPageRevisionID",186458859
"http://fr.dbpedia.org/resource/Internationale_Bachakademie_Stuttgart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cracovie"
"http://fr.dbpedia.org/resource/Internationale_Bachakademie_Stuttgart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tan_Dun"
"http://fr.dbpedia.org/resource/Internationale_Bachakademie_Stuttgart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Requiem_de_la_Réconciliation"
"http://fr.dbpedia.org/resource/Internationale_Bachakademie_Stuttgart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passion_selon_saint_Marc"
"http://fr.dbpedia.org/resource/Internationale_Bachakademie_Stuttgart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_de_maître"
"http://fr.dbpedia.org/resource/Internationale_Bachakademie_Stuttgart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caracas"
"http://fr.dbpedia.org/resource/Internationale_Bachakademie_Stuttgart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuttgart"
"http://fr.dbpedia.org/resource/Internationale_Bachakademie_Stuttgart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sven-David_Sandström"
"http://fr.dbpedia.org/resource/Internationale_Bachakademie_Stuttgart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Sébastien_Bach"
"http://fr.dbpedia.org/resource/Internationale_Bachakademie_Stuttgart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osaka"
"http://fr.dbpedia.org/resource/Internationale_Bachakademie_Stuttgart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hänssler"
"http://fr.dbpedia.org/resource/Internationale_Bachakademie_Stuttgart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Rihm"
"http://fr.dbpedia.org/resource/Internationale_Bachakademie_Stuttgart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cluj-Napoca"
"http://fr.dbpedia.org/resource/Internationale_Bachakademie_Stuttgart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_à_Stuttgart"
"http://fr.dbpedia.org/resource/Internationale_Bachakademie_Stuttgart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Internationale_Bachakademie_Stuttgart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Internationale_Bachakademie_Stuttgart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krasnoïarsk"
"http://fr.dbpedia.org/resource/Internationale_Bachakademie_Stuttgart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jean-Sébastien_Bach"
"http://fr.dbpedia.org/resource/Internationale_Bachakademie_Stuttgart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_en_Allemagne"
"http://fr.dbpedia.org/resource/Internationale_Bachakademie_Stuttgart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helmuth_Rilling"
"http://fr.dbpedia.org/resource/Internationale_Bachakademie_Stuttgart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_musique_classique"
"http://fr.dbpedia.org/resource/Internationale_Bachakademie_Stuttgart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rheingau_Musik_Festival"
