"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pauliena_Rooijakkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pauliena_Rooijakkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pauliena_Rooijakkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pauliena_Rooijakkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Pauliena_Rooijakkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pauliena_Rooijakkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pauliena_Rooijakkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pauliena_Rooijakkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pauliena_Rooijakkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pauliena_Rooijakkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pauliena_Rooijakkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pauliena_Rooijakkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Pauliena_Rooijakkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pauliena_Rooijakkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pauliena_Rooijakkers","http://www.w3.org/2000/01/rdf-schema#label","Pauliena Rooijakkers"
"http://fr.dbpedia.org/resource/Pauliena_Rooijakkers","http://www.w3.org/2000/01/rdf-schema#label","Pauliena Rooijakkers"
"http://fr.dbpedia.org/resource/Pauliena_Rooijakkers","http://www.w3.org/2000/01/rdf-schema#label","پولينا رويچاكيرس"
"http://fr.dbpedia.org/resource/Pauliena_Rooijakkers","http://www.w3.org/2000/01/rdf-schema#label","Pauliena Rooijakkers"
"http://fr.dbpedia.org/resource/Pauliena_Rooijakkers","http://www.w3.org/2000/01/rdf-schema#label","Pauliena Rooijakkers"
"http://fr.dbpedia.org/resource/Pauliena_Rooijakkers","http://www.w3.org/2000/01/rdf-schema#comment","Pauliena Rooijakkers (née le 13 mai 1993 à Venray) est une coureuse cycliste néerlandaise. Elle court pour la formation Liv Racing."
"http://fr.dbpedia.org/resource/Pauliena_Rooijakkers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=72052"
"http://fr.dbpedia.org/resource/Pauliena_Rooijakkers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pauliena_Rooijakkers"
"http://fr.dbpedia.org/resource/Pauliena_Rooijakkers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/women/asp/gen/rider.asp?riderid=6320"
"http://fr.dbpedia.org/resource/Pauliena_Rooijakkers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/135214"
"http://fr.dbpedia.org/resource/Pauliena_Rooijakkers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=49488"
