"subject","predicate","object"
"http://fr.dbpedia.org/resource/How_Does_the_Grass_Grow%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/How_Does_the_Grass_Grow%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/How_Does_the_Grass_Grow%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/How_Does_the_Grass_Grow%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/How_Does_the_Grass_Grow%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/How_Does_the_Grass_Grow%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/How_Does_the_Grass_Grow%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/How_Does_the_Grass_Grow%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/How_Does_the_Grass_Grow%3F","http://www.w3.org/2000/01/rdf-schema#label","How Does the Grass Grow?"
"http://fr.dbpedia.org/resource/How_Does_the_Grass_Grow%3F","http://www.w3.org/2000/01/rdf-schema#comment","How Does the Grass Grow? est une chanson de David Bowie parue en 2013 sur l'album The Next Day. Son texte lugubre évoque un massacre de jeunes gens dans un pays d'Europe de l'Est — peut-être l'ancienne Yougoslavie —, dont les survivants sont étreints par la culpabilité et le remords. En contrepoint, la mélodie moqueuse et enfantine du refrain est un emprunt au tube instrumental Apache des années 1960."
"http://fr.dbpedia.org/resource/How_Does_the_Grass_Grow%3F","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109039139"
"http://fr.dbpedia.org/resource/How_Does_the_Grass_Grow%3F","http://dbpedia.org/ontology/wikiPageID",13876568
"http://fr.dbpedia.org/resource/How_Does_the_Grass_Grow%3F","http://dbpedia.org/ontology/wikiPageRevisionID",189519065
"http://fr.dbpedia.org/resource/How_Does_the_Grass_Grow%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heathen"
"http://fr.dbpedia.org/resource/How_Does_the_Grass_Grow%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/How_Does_the_Grass_Grow%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Shadows"
"http://fr.dbpedia.org/resource/How_Does_the_Grass_Grow%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavier_(instrument)"
"http://fr.dbpedia.org/resource/How_Does_the_Grass_Grow%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Croatie181_Mostar.jpg"
"http://fr.dbpedia.org/resource/How_Does_the_Grass_Grow%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mixage_audio"
"http://fr.dbpedia.org/resource/How_Does_the_Grass_Grow%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
