"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eyeshield_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Eyeshield_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/Eyeshield_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Eyeshield_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Eyeshield_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eyeshield_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Eyeshield_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/Eyeshield_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Eyeshield_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Eyeshield_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Eyeshield_21","http://www.w3.org/2000/01/rdf-schema#label","Eyeshield 21"
"http://fr.dbpedia.org/resource/Eyeshield_21","http://www.w3.org/2000/01/rdf-schema#label","Eyeshield 21"
"http://fr.dbpedia.org/resource/Eyeshield_21","http://www.w3.org/2000/01/rdf-schema#label","Eyeshield 21"
"http://fr.dbpedia.org/resource/Eyeshield_21","http://www.w3.org/2000/01/rdf-schema#label","光速蒙面俠21"
"http://fr.dbpedia.org/resource/Eyeshield_21","http://www.w3.org/2000/01/rdf-schema#label","Eyeshield 21"
"http://fr.dbpedia.org/resource/Eyeshield_21","http://www.w3.org/2000/01/rdf-schema#comment","Eyeshield 21 (アイシールド２１, Aishīrudo nijūichi) est un shōnen manga scénarisé par Riichirō Inagaki et illustré par Yusuke Murata dont le thème est le football américain. Il fut prépublié dans le magazine hebdomadaire Weekly Shōnen Jump de Shūeisha entre le 23 juillet 2002 et le 15 juin 2009 et est compilé en 37 tomes. La version française est éditée en intégralité par Glénat. L'univers sportif du manga s'y prêtant, il a également été adapté à de multiples reprises sous forme de jeux vidéo de football américain."
"http://fr.dbpedia.org/resource/Eyeshield_21","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/manga.php?id=2869"
"http://fr.dbpedia.org/resource/Eyeshield_21","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/manga/43"
"http://fr.dbpedia.org/resource/Eyeshield_21","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vndb.org/v4535"
"http://fr.dbpedia.org/resource/Eyeshield_21","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อายชีลด์_21_ไอ้หนูไต้ฝุ่นมะกันบอล"
"http://fr.dbpedia.org/resource/Eyeshield_21","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eyeshield_21"
"http://fr.dbpedia.org/resource/Eyeshield_21","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eyeshield_21"
"http://fr.dbpedia.org/resource/Eyeshield_21","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Eyeshield_21"
"http://fr.dbpedia.org/resource/Eyeshield_21","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Eyeshield_21"
