"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Site_Ramsar_en_Tunisie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Site_Ramsar_en_Tunisie","http://www.w3.org/2000/01/rdf-schema#label","Site Ramsar en Tunisie"
"http://fr.dbpedia.org/resource/Catégorie:Site_Ramsar_en_Tunisie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ramsar_sites_in_Tunisia"
"http://fr.dbpedia.org/resource/Catégorie:Site_Ramsar_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ramsar_sites_in_Tunisia"
"http://fr.dbpedia.org/resource/Catégorie:Site_Ramsar_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Tunisiako_Ramsar_lekuak"
"http://fr.dbpedia.org/resource/Catégorie:Site_Ramsar_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:チュニジアのラムサール条約登録地"
"http://fr.dbpedia.org/resource/Catégorie:Site_Ramsar_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواقع_رامسار_في_تونس"
"http://fr.dbpedia.org/resource/Catégorie:Site_Ramsar_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:튀니지의_람사르_등록_습지"
"http://fr.dbpedia.org/resource/Catégorie:Site_Ramsar_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Túnez"
"http://fr.dbpedia.org/resource/Catégorie:Site_Ramsar_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مناطق_کنوانسیون_رامسر_در_تونس"
"http://fr.dbpedia.org/resource/Catégorie:Site_Ramsar_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Sítios_Ramsar_da_Tunísia"
"http://fr.dbpedia.org/resource/Catégorie:Site_Ramsar_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ramsar-Gebiet_in_Tunesien"
"http://fr.dbpedia.org/resource/Catégorie:Site_Ramsar_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ramsar_sites_in_Tunisia"
"http://fr.dbpedia.org/resource/Catégorie:Site_Ramsar_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8633426"
"http://fr.dbpedia.org/resource/Catégorie:Site_Ramsar_en_Tunisie","http://dbpedia.org/ontology/wikiPageID",2798866
"http://fr.dbpedia.org/resource/Catégorie:Site_Ramsar_en_Tunisie","http://dbpedia.org/ontology/wikiPageRevisionID",167387151
"http://fr.dbpedia.org/resource/Catégorie:Site_Ramsar_en_Tunisie","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_en_Tunisie"
"http://fr.dbpedia.org/resource/Catégorie:Site_Ramsar_en_Tunisie","http://www.w3.org/2004/02/skos/core#prefLabel","Site Ramsar en Tunisie"
"http://fr.dbpedia.org/resource/Catégorie:Site_Ramsar_en_Tunisie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Site_Ramsar_en_Tunisie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Site_Ramsar_en_Tunisie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Site_Ramsar_en_Tunisie?oldid=167387151&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Site_Ramsar_en_Tunisie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_en_Tunisie"
"http://fr.dbpedia.org/resource/Catégorie:Site_Ramsar_en_Tunisie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Site_Ramsar_par_pays"
