"subject","predicate","object"
"http://fr.dbpedia.org/resource/Octave_Fréret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Octave_Fréret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Octave_Fréret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Octave_Fréret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Octave_Fréret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Octave_Fréret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Octave_Fréret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Octave_Fréret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Octave_Fréret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Octave_Fréret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Octave_Fréret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Octave_Fréret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Octave_Fréret","http://www.w3.org/2000/01/rdf-schema#label","اوكتاڤ فريريت"
"http://fr.dbpedia.org/resource/Octave_Fréret","http://www.w3.org/2000/01/rdf-schema#label","Octave Fréret"
"http://fr.dbpedia.org/resource/Octave_Fréret","http://www.w3.org/2000/01/rdf-schema#comment","Octave Fréret est un architecte français."
"http://fr.dbpedia.org/resource/Octave_Fréret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=86561"
"http://fr.dbpedia.org/resource/Octave_Fréret","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اوكتاڤ_فريريت"
"http://fr.dbpedia.org/resource/Octave_Fréret","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h0g_q90n"
"http://fr.dbpedia.org/resource/Octave_Fréret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29470090"
"http://fr.dbpedia.org/resource/Octave_Fréret","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Octave_Fréret","http://dbpedia.org/ontology/wikiPageID",12436704
"http://fr.dbpedia.org/resource/Octave_Fréret","http://dbpedia.org/ontology/wikiPageRevisionID",189857790
"http://fr.dbpedia.org/resource/Octave_Fréret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Amis_des_monuments_rouennais"
"http://fr.dbpedia.org/resource/Octave_Fréret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Octave_Fréret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai_du_Havre"
"http://fr.dbpedia.org/resource/Octave_Fréret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Corneille_(Rouen)"
"http://fr.dbpedia.org/resource/Octave_Fréret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolbec"
"http://fr.dbpedia.org/resource/Octave_Fréret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Arts_de_Rouen"
"http://fr.dbpedia.org/resource/Octave_Fréret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Octave_Fréret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Seine-Inférieure"
"http://fr.dbpedia.org/resource/Octave_Fréret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/Octave_Fréret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géométrie_descriptive"
"http://fr.dbpedia.org/resource/Octave_Fréret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amis_des_monuments_rouennais"
"http://fr.dbpedia.org/resource/Octave_Fréret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rouen"
"http://fr.dbpedia.org/resource/Octave_Fréret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Pierre-Corneille_(Rouen)"
"http://fr.dbpedia.org/resource/Octave_Fréret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_libre_d'émulation_de_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Octave_Fréret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fréville_(Seine-Maritime)"
"http://fr.dbpedia.org/resource/Octave_Fréret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Octave_Fréret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1825"
"http://fr.dbpedia.org/resource/Octave_Fréret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Octave_Fréret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Gros-Horloge"
"http://fr.dbpedia.org/resource/Octave_Fréret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1897"
"http://fr.dbpedia.org/resource/Octave_Fréret","http://dbpedia.org/ontology/wikiPageLength",2086
"http://fr.dbpedia.org/resource/Octave_Fréret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Corneille_(Rouen)"
"http://fr.dbpedia.org/resource/Octave_Fréret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1825"
"http://fr.dbpedia.org/resource/Octave_Fréret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Seine-Inférieure"
"http://fr.dbpedia.org/resource/Octave_Fréret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rouen"
"http://fr.dbpedia.org/resource/Octave_Fréret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecte_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Octave_Fréret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Amis_des_monuments_rouennais"
