"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Étoile_(tarot)","http://www.w3.org/2000/01/rdf-schema#label","L'Estrella"
"http://fr.dbpedia.org/resource/L'Étoile_(tarot)","http://www.w3.org/2000/01/rdf-schema#label","L'Étoile (tarot)"
"http://fr.dbpedia.org/resource/L'Étoile_(tarot)","http://www.w3.org/2000/01/rdf-schema#label","Der Stern (Tarot)"
"http://fr.dbpedia.org/resource/L'Étoile_(tarot)","http://www.w3.org/2000/01/rdf-schema#label","星星 (塔羅牌)"
"http://fr.dbpedia.org/resource/L'Étoile_(tarot)","http://www.w3.org/2000/01/rdf-schema#label","La Estrella (Tarot)"
"http://fr.dbpedia.org/resource/L'Étoile_(tarot)","http://www.w3.org/2000/01/rdf-schema#label","星 (タロット)"
"http://fr.dbpedia.org/resource/L'Étoile_(tarot)","http://www.w3.org/2000/01/rdf-schema#label","Звезда (карта Таро)"
"http://fr.dbpedia.org/resource/L'Étoile_(tarot)","http://www.w3.org/2000/01/rdf-schema#comment","L'Étoile est la dix-septième carte (ou arcane) du tarot de Marseille."
"http://fr.dbpedia.org/resource/L'Étoile_(tarot)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Star_(Major_Arcana)"
"http://fr.dbpedia.org/resource/L'Étoile_(tarot)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Star_(Major_Arcana)"
"http://fr.dbpedia.org/resource/L'Étoile_(tarot)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Звезда_(карта_Таро)"
"http://fr.dbpedia.org/resource/L'Étoile_(tarot)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הכוכב_(קלף_טארוט)"
"http://fr.dbpedia.org/resource/L'Étoile_(tarot)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/L'Estrella"
"http://fr.dbpedia.org/resource/L'Étoile_(tarot)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Der_Stern_(Tarot)"
"http://fr.dbpedia.org/resource/L'Étoile_(tarot)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Estrella_(Tarot)"
"http://fr.dbpedia.org/resource/L'Étoile_(tarot)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stjärnan_(tarotkort)"
"http://fr.dbpedia.org/resource/L'Étoile_(tarot)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/星_(タロット)"
"http://fr.dbpedia.org/resource/L'Étoile_(tarot)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Star_(Tarot_card)"
"http://fr.dbpedia.org/resource/L'Étoile_(tarot)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_Stella_(tarocchi)"
"http://fr.dbpedia.org/resource/L'Étoile_(tarot)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05tqjf"
"http://fr.dbpedia.org/resource/L'Étoile_(tarot)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/La_Stella"
"http://fr.dbpedia.org/resource/L'Étoile_(tarot)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/별_(타로)"
"http://fr.dbpedia.org/resource/L'Étoile_(tarot)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2617566"
"http://fr.dbpedia.org/resource/L'Étoile_(tarot)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gwiazda_(tarot)"
"http://fr.dbpedia.org/resource/L'Étoile_(tarot)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/星星_(塔羅牌)"
"http://fr.dbpedia.org/resource/L'Étoile_(tarot)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/A_Estrela_(tarô)"
"http://fr.dbpedia.org/resource/L'Étoile_(tarot)","http://dbpedia.org/ontology/wikiPageID",243283
"http://fr.dbpedia.org/resource/L'Étoile_(tarot)","http://dbpedia.org/ontology/wikiPageRevisionID",187644162
"http://fr.dbpedia.org/resource/L'Étoile_(tarot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Atout_(tarot)"
"http://fr.dbpedia.org/resource/L'Étoile_(tarot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_hébreu"
"http://fr.dbpedia.org/resource/L'Étoile_(tarot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_cartes_de_tarot"
"http://fr.dbpedia.org/resource/L'Étoile_(tarot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tarot_divinatoire"
"http://fr.dbpedia.org/resource/L'Étoile_(tarot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jean_Dodal_Tarot_trump_17.jpg"
"http://fr.dbpedia.org/resource/L'Étoile_(tarot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Magdala"
"http://fr.dbpedia.org/resource/L'Étoile_(tarot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Breton"
"http://fr.dbpedia.org/resource/L'Étoile_(tarot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcane_17_(André_Breton)"
"http://fr.dbpedia.org/resource/L'Étoile_(tarot)","http://dbpedia.org/ontology/wikiPageExternalLink","http://trionfi.com/tarot/cards/17-star/"
"http://fr.dbpedia.org/resource/L'Étoile_(tarot)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.7tarot.fr/carte/l-etoile.htm"
"http://fr.dbpedia.org/resource/L'Étoile_(tarot)","http://dbpedia.org/ontology/wikiPageLength",1879
"http://fr.dbpedia.org/resource/L'Étoile_(tarot)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tarot_divinatoire"
"http://fr.dbpedia.org/resource/L'Étoile_(tarot)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Atout_(tarot)"
"http://fr.dbpedia.org/resource/L'Étoile_(tarot)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/L'Étoile_(tarot)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/L'Étoile_(tarot)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/L'Étoile_(tarot)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/L'Étoile_(tarot)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/L'Étoile_(tarot)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/L'Étoile_(tarot)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/L'Étoile_(tarot)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/L'Étoile_(tarot)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/L'Étoile_(tarot)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Tarot"
"http://fr.dbpedia.org/resource/L'Étoile_(tarot)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Étoile_(tarot)?oldid=187644162&ns=0"
"http://fr.dbpedia.org/resource/L'Étoile_(tarot)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean_Dodal_Tarot_trump_17.jpg"
"http://fr.dbpedia.org/resource/L'Étoile_(tarot)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jean_Dodal_Tarot_trump_17.jpg?width=300"
