"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_d'Alekseï_Savrassov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_d'Alekseï_Savrassov","http://www.w3.org/2000/01/rdf-schema#label","Tableau d'Alekseï Savrassov"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_d'Alekseï_Savrassov","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Картини_Олексія_Саврасова"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_d'Alekseï_Savrassov","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Obrazy_Aleksieja_Sawrasowa"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_d'Alekseï_Savrassov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Картины_Алексея_Саврасова"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_d'Alekseï_Savrassov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7780512"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_d'Alekseï_Savrassov","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ալեքսեյ_Սավրասովի_նկարներ"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_d'Alekseï_Savrassov","http://dbpedia.org/ontology/wikiPageID",13529196
"http://fr.dbpedia.org/resource/Catégorie:Tableau_d'Alekseï_Savrassov","http://dbpedia.org/ontology/wikiPageRevisionID",173849515
"http://fr.dbpedia.org/resource/Catégorie:Tableau_d'Alekseï_Savrassov","http://www.w3.org/2004/02/skos/core#prefLabel","Tableau d'Alekseï Savrassov"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_d'Alekseï_Savrassov","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Tableau_d'Alekseï_Savrassov?oldid=173849515&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_d'Alekseï_Savrassov","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tableau_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_d'Alekseï_Savrassov","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tableau_d'un_peintre_russe"
