"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Nantiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Nantiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Nantiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Nantiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Nantiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Nantiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Nantiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Nantiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Nantiat","http://www.w3.org/2000/01/rdf-schema#label","Station Nantiat"
"http://fr.dbpedia.org/resource/Gare_de_Nantiat","http://www.w3.org/2000/01/rdf-schema#label","Gare de Nantiat"
"http://fr.dbpedia.org/resource/Gare_de_Nantiat","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Nantiat est une gare ferroviaire française de la ligne du Dorat à Limoges-Bénédictins, située sur le territoire de la commune de Nantiat, dans le département de Haute-Vienne et la région Nouvelle-Aquitaine. Elle est mise en service en 1880 par l’État puis cédée à la Compagnie du chemin de fer de Paris à Orléans (PO). C'est une halte voyageurs de la Société nationale des chemins de fer français (SNCF), du réseau TER Nouvelle-Aquitaine, desservie par des trains express régionaux."
"http://fr.dbpedia.org/resource/Gare_de_Nantiat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1222ckmr"
"http://fr.dbpedia.org/resource/Gare_de_Nantiat","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nantiat_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Nantiat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3097172"
"http://fr.dbpedia.org/resource/Gare_de_Nantiat","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Nantiat"
"http://fr.dbpedia.org/resource/Gare_de_Nantiat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Nantiat"
"http://fr.dbpedia.org/resource/Gare_de_Nantiat","http://dbpedia.org/ontology/wikiPageID",3450300
