"subject","predicate","object"
"http://fr.dbpedia.org/resource/Svend_Horn__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Svend_Horn__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Svend_Horn__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1968-02-02
"http://fr.dbpedia.org/resource/Svend_Horn__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1966"
"http://fr.dbpedia.org/resource/Svend_Horn__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1968"
"http://fr.dbpedia.org/resource/Svend_Horn__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1966-11-28
"http://fr.dbpedia.org/resource/Svend_Horn__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1966"
"http://fr.dbpedia.org/resource/Svend_Horn__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Svend_Horn__PersonFunction__1","http://dbpedia.org/ontology/title","Ministre danois des Travaux publics"
"http://fr.dbpedia.org/resource/Svend_Horn__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ministère_des_Transports_(Danemark)"
"http://fr.dbpedia.org/resource/Svend_Horn__PersonFunction__1","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Cabinet_Jens_Otto_Krag_II"
"http://fr.dbpedia.org/resource/Svend_Horn__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Kai_Lindberg"
"http://fr.dbpedia.org/resource/Svend_Horn__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Jens_Otto_Krag"
"http://fr.dbpedia.org/resource/Svend_Horn__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Ove_Guldberg"
